Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,241,,,,
2,up,Trozgnhan,Nhạc Chuông Iphone,3,1,50,,,,
3,up,Alan Walker,Faded,4,1,241,,,,
4,down,911,I Do,2,1,240,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,241,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,232,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,6,230,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,231,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),45,6,228,,,,
10,down,Alan Walker,The Spectre,9,9,220,,,,
11,down,Tiësto & Sevenn,Boom,10,3,229,,,,
12,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,239,,,,
13,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,6,217,,,,
14,down,Alan Walker & Sorana,Lost Control,11,6,232,,,,
15,up,Avicii,The Nights,17,5,227,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,9,230,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,206,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,210,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,205,,,,
20,up,Alan Walker,Alone,20,5,237,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,195,,,,
22,down,Avicii,Waiting For Love,18,2,236,,,,
23,down,Martin Garrix & Troye Sivan,There for You,22,17,200,,,,
24,up,Alan Walker,Sing Me to Sleep,24,4,236,,,,
25,down,GOT7,Encore,23,2,158,,,,
26,up,Pháo,2 Phút Hơn (KAIZ Remix),26,4,169,,,,
27,down,David Guetta,Titanium (feat. Sia),25,20,214,,,,
28,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),27,1,77,,,,
29,up,MESTO,Leyla,30,9,220,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,2,88,,,,
31,up,AKA,Tình Bạn Diệu Kỳ,33,1,161,,,,
32,-,Alan Walker,Faded (Dash Berlin Remix),-,15,217,,,,
33,up,Mark Tuan & Sanjoy,One in a Million,34,2,167,,,,
34,down,Disturbed,The Sound of Silence (CYRIL Remix),13,11,18,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,23,209,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,32,6,127,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,25,207,,,,
38,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),29,27,143,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),80,25,169,,,,
40,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),28,15,36,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,28,216,,,,
42,up,Lucky Twice,Lucky,58,33,91,,,,
43,down,Mike Perry,The Ocean (feat. Shy Martin),38,24,222,,,,
44,down,J.Fla,Shape of You,42,16,203,,,,
45,down,David Guetta,2U (feat. Justin Bieber),41,30,216,,,,
46,down,Avicii,The Nights (Avicii by Avicii),43,16,117,,,,
47,down,surf mesa,Ily,44,6,196,63,2020-04-19,18,2020-07-12
48,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),46,44,70,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,9,227,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,214,,,,
51,down,NAYEON,POP!,40,1,73,,,,
52,-,"Exotic Dj, Sam Blans, Crissin & Marchiano Markus",Touching,-,52,1,,,,
53,-,Bad Boombox,There's Another,-,53,1,,,,
54,-,Ummet Ozcan,A Shaman’s Flute,-,54,1,,,,
55,-,Jim Yosef & Scarlett,Angel of Death,-,55,1,,,,
56,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),51,32,159,,,,
57,down,Xomu,Lanterns,53,17,90,,,,
58,down,The Chainsmokers,Paris,54,29,223,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),47,40,130,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),49,3,169,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,5,106,,,,
62,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),39,39,2,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,10,56,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,47,85,,,,
65,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,201,,,,
66,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Extended Remix),-,66,1,,,,
67,-,Dismantle,Pan (Radio Edit),-,67,1,,,,
68,-,Le Castle Vania,The Light (Radio Edit),-,68,1,,,,
69,-,bullet tooth,Love Sensation,-,69,1,,,,
70,-,Mantra Dance,Om Mani Padme Hum,-,70,1,,,,
71,down,twocolors,Lovefool,57,23,102,,,,
72,-,Fonzo,Ring Ring (feat. Capo Lee) [DJ ADHD Remix],-,72,1,,,,
73,-,Fonzo,Acid Bailie Techno Tool,-,73,1,,,,
74,-,Michel Ange,Wake Up,-,74,1,,,,
75,-,Fiyahdred,Bottle Riddim,-,75,1,,,,
76,down,HTM,Cô Phòng (feat. Hồ Quang Hiếu) [Remix],50,50,2,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,48,112,,,,
78,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,75,1,,,,
79,-,Tiësto & Tate McRae,10:35,-,50,7,,,,
80,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,3,228,,,,
81,down,DJ Snake & Lil Jon,Turn Down for What,79,42,97,,,,
82,down,MIN,Cà Phê,77,4,73,,,,
83,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,35,,,,
84,up,ASMRZ,잘자요 아가씨,90,84,4,,,,
85,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,38,8,,,,
86,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),86,2,45,,,,
87,-,Na & CT,Không Bằng (Remix),-,87,1,,,,
88,-,Qinn Media & Nguyễn Vĩ,Lý Do Là Gì (HD Remix),-,45,3,,,,
