Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,35,,,,
2,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,5,,,,
3,up,DEAMN,Save Me,3,1,35,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,35,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,35,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,35,,,,
7,down,Alan Walker,Faded,5,1,35,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,35,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,6,35,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,2,34,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,35,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,35,,,,
13,up,Tiësto & Sevenn,Boom,15,3,35,,,,
14,up,Alan Walker,The Spectre,16,9,35,,,,
15,up,Alan Walker,Sing Me to Sleep,18,4,35,,,,
16,down,Alan Walker & Sorana,Lost Control,6,6,35,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,34,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,32,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,34,,,,
20,up,Marshmello & Halsey,Be Kind,68,10,10,50,2020-05-03,29,2020-05-17
21,down,Alan Walker,Alone,11,5,35,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,32,,,,
23,up,911,I Do,23,1,34,,,,
24,up,Avicii,Waiting For Love,24,2,35,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],34,9,35,,,,
26,up,アヴィーチー,Wake Me Up,28,10,35,,,,
27,up,Zedd & Alessia Cara,Stay,30,19,35,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,35,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),32,11,30,,,,
30,down,Martin Garrix & Troye Sivan,There for You,26,17,30,,,,
31,down,Elgit Doda,Larg,27,2,4,,,,
32,up,MESTO,Leyla,35,9,35,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,25,,,,
34,down,Pascal Letoublon,Friendships,31,5,33,,,,
35,up,J.Fla,Shape of You,45,16,35,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),36,25,35,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,39,25,29,,,,
38,up,Alan Walker,Fade,47,30,28,,,,
39,up,surf mesa,Ily,42,6,20,63,2020-04-19,18,2020-07-12
40,up,Alan Walker,Spectre,48,26,29,,,,
41,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),43,15,31,,,,
42,up,David Guetta,2U (feat. Justin Bieber),50,30,29,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,28,31,,,,
44,-,The Chainsmokers,Roses (feat. ROZES),-,12,31,,,,
45,up,The Chainsmokers,Paris,54,29,35,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,23,35,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,53,8,33,,,,
48,up,Calvin Harris,Summer,63,28,31,,,,
49,-,"David Amo, Julio Navas & Paco Maroto",After Invaders,-,49,1,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),88,34,35,,,,
51,up,TheFatRat,Monody (feat. Laura Brehm),100,16,32,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,23,,,,
53,down,TheFatRat,Fly Away (feat. Anjulie),21,12,33,,,,
54,up,Avicii,The Nights,89,5,29,,,,
55,-,Marshmello,Alone,-,34,30,,,,
56,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,56,6,,,,
57,-,TheFatRat,Unity,-,32,30,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,48,23,,,,
59,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika),-,59,1,,,,
60,-,Dimitri Vangelis & Wyman,Pieces of Light (feat. Jonny Rose),-,60,1,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,61,1,,,,
62,-,REDALiCE & USAO,最強STRONGER,-,62,1,,,,
63,-,El Capon,Shut up Chicken,-,63,1,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,19,31,,,,
65,down,Dj Rowel,Cari Mama Muda (Tekno Rowmix),59,59,2,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,21,,,,
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,30,,,,
68,down,David Guetta,Titanium (feat. Sia),38,20,35,,,,
69,-,Alan Walker,Faded (Dash Berlin Remix),-,15,31,,,,
70,-,Nicolas Haelg & Adon,Small Things,-,70,1,,,,
71,-,STARX & Uberjak'd,Ishwara (feat. Ankit Sharda),-,71,1,,,,
72,-,Retrovision,Hope,-,72,1,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),41,24,30,,,,
74,-,Funkin Matt,America,-,74,1,,,,
75,-,Paul Van Dyk & Saad Ayub,Future Memories,-,75,1,,,,
76,-,HyperJuice,City Lights (feat. EVO+ & Jinmenusagi),-,76,1,,,,
77,down,DEAMN,Sign,40,29,33,,,,
78,up,DJ Snake & Lil Jon,Turn Down for What,91,42,16,,,,
79,down,DEAMN,Save Me,52,28,32,,,,
80,-,David Forbes,Shadows (Mix Cut) [feat. Emma Gillespie] [Cold Blue Remix],-,80,1,,,,
81,-,Vails,Beaster,-,81,1,,,,
82,-,AnimeHub,Emotional Prism,-,82,1,,,,
83,-,ReFeel,Always (Venom One Remix),-,83,1,,,,
84,-,Tom Fall,Kaamos,-,84,1,,,,
85,-,Murdock,Let It Go (feat. M'Leah),-,85,1,,,,
86,down,Jax Jones,You Don't Know Me (feat. RAYE),57,3,32,,,,
87,-,O2 Oxide & Fullhouse,Stranger in Black (FullHouse Remix),-,87,1,,,,
88,up,Xb Gang,Sa Mau Koi Ko Mau Dia,94,88,3,,,,
89,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,9,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,32,32,,,,
91,-,Tony Igy,Astronomia,-,6,10,,,,
92,-,R3HAB & A Touch of Class,All Around the World (La La La),-,63,6,,,,
93,down,Serena,Safari,37,15,8,,,,
94,-,Danny Avila,End of the Night,-,33,22,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,13,,,,
96,down,Karlk,Daydreamer (feat. GuitK) [Radio Edit],92,33,9,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,14,18,87,2019-10-20,28,2019-12-08
98,down,Remady & Manu-L,Holidays (Extended Mix),49,49,2,,,,
99,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,5,,,,
100,-,Marshmello & Bastille,Happier,-,38,21,74,2019-10-06,74,2019-10-06
