Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,88,,,,
2,up,Alan Walker,Faded,2,1,88,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,88,,,,
4,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),6,2,2,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,87,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,88,,,,
7,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,7,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,88,,,,
9,down,911,I Do,3,1,87,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,88,,,,
11,up,Tiësto & Sevenn,Boom,12,3,86,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,88,,,,
13,down,DEAMN,Save Me,8,1,88,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,3,88,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,83,,,,
16,up,Alan Walker,The Spectre,38,10,84,,,,
17,up,Pascal Letoublon,Friendships,22,5,81,,,,
18,down,Alan Walker & Sorana,Lost Control,13,6,87,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,13,69,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,10,87,,,,
21,down,アヴィーチー,Wake Me Up,20,10,88,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,88,,,,
23,down,TheFatRat,Fly Away (feat. Anjulie),21,12,85,,,,
24,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),25,1,51,,,,
25,down,Avicii,Waiting For Love,17,2,88,,,,
26,up,Zedd & Alessia Cara,Stay,26,19,88,,,,
27,up,Martin Garrix & Troye Sivan,There for You,48,17,72,,,,
28,down,GOT7,Encore,27,2,19,,,,
29,up,Avicii,The Nights,30,5,78,,,,
30,up,Alan Walker,Faded (Dash Berlin Remix),46,15,83,,,,
31,-,Mark Tuan & Sanjoy,One in a Million,-,2,18,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),29,11,78,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),33,25,88,,,,
34,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),23,2,16,,,,
35,down,MESTO,Leyla,32,9,86,,,,
36,up,surf mesa,Ily,37,6,65,63,2020-04-19,18,2020-07-12
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,19,73,,,,
38,up,Alan Walker,Fade,39,30,77,,,,
39,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,39,1,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,34,25,67,,,,
41,up,J.Fla,Shape of You,47,16,80,,,,
42,down,Alan Walker,Spectre,36,26,78,,,,
43,down,David Guetta,2U (feat. Justin Bieber),35,30,80,,,,
44,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,75,,,,
45,up,The Chainsmokers,Paris,71,29,86,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),58,24,76,,,,
47,-,Deejay Ghost,Play Date (Tiktok Remix),-,47,1,,,,
48,up,Uni5,Nói Dối Cả Thế Giới Vì Em,70,2,25,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,42,8,86,,,,
50,up,Pháo,2 Phút Hơn (KAIZ Remix),52,4,28,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,78,,,,
52,-,Calvin Harris,Summer,-,28,75,,,,
53,-,Ummet Ozcan & Frogmonster,Remember the Summer (feat. KARRA),-,53,1,,,,
54,up,AKA,Tình Bạn Diệu Kỳ,55,1,20,,,,
55,up,DEAMN,Save Me,92,28,79,,,,
56,up,TheFatRat,Monody (feat. Laura Brehm),94,16,81,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),77,34,85,,,,
58,up,TheFatRat,Unity,78,32,73,,,,
59,down,Alan Walker,Alone,16,5,88,,,,
60,down,Alan Walker,Sing Me to Sleep,15,4,88,,,,
61,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),96,32,61,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),91,25,51,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,35,,,,
64,down,Nhật Đoàn,Anh Thề Đấy (feat. Thanh Hưng) [Remix],49,15,3,,,,
65,-,Axwell Λ Ingrosso,More Than You Know,-,32,76,,,,
66,-,Emre Kabak,Pleasures (Instrumental),-,66,1,,,,
67,-,Vương Anh Tú,Cuộc Gọi Nhỡ (Lofi),-,67,1,,,,
68,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,42,,,,
69,-,Bác sĩ Hải,Dem Trang Ai Tinh Deep,-,69,1,,,,
70,-,"Tài Muzik, Hoàng Hồng Quân & Pot",Lẽ Sống Cuộc Đời (Remix),-,70,1,,,,
71,-,Kay Trần,Nắm Đôi Bàn Tay (Cukak Remix),-,71,1,,,,
72,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,44,5,,,,
73,-,Vicetone & Tony Igy,Astronomia,-,5,37,99,2020-04-05,44,2020-04-12
74,-,Tài Muzik,Molly Zoom,-,74,1,,,,
75,-,Culture Code,Make Me Move (James Roche Remix) [feat. Karra],-,75,1,,,,
76,-,Les Gordon,L.E.D,-,76,1,,,,
77,down,Interupt,Power (In Your Soul) [feat. Luna LePage],59,59,2,,,,
78,-,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",-,29,9,,,,
79,down,Avicii,The Nights (Avicii by Avicii),61,16,13,,,,
80,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,38,,,,
81,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),99,27,22,,,,
82,-,Ân Beat,Người Chơi Hệ Đẹp Vinahouse,-,82,1,,,,
83,down,Marshmello,Alone,81,34,79,,,,
84,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,17,,,,
85,-,Cukak,Hết Nhạc Con Về (feat. RZ Mas),-,39,1,,,,
86,-,R3HAB & Mike Williams,Lullaby,-,37,46,,,,
87,-,Arash,Broken Angel (feat. Helena),-,48,21,,,,
88,down,DJ Long Nhat,Tu Es Fortus,31,29,3,,,,
89,-,Marshmello & Halsey,Be Kind,-,10,33,50,2020-05-03,29,2020-05-17
90,-,Serena,Safari,-,15,22,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,50,20,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,20,76,,,,
93,-,Tez Cadey,Seve (Radio Edit),-,49,10,,,,
94,down,DJ TikTok,Mood,43,10,13,,,,
95,-,Regard,Ride It,-,3,20,57,2019-10-06,13,2019-11-10
96,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,24,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,11,77,,,,
98,down,Nhật Phong,Anh Từng Cố Gắng (Tropical),73,73,2,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,74,,,,
100,-,Martin Garrix & Brooks,Byte,-,66,8,,,,
