Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,210,,,,
2,down,Trozgnhan,Nhạc Chuông Iphone,1,1,19,,,,
3,up,Alan Walker,Faded,10,1,210,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,210,,,,
5,down,911,I Do,3,1,209,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,210,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,209,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,205,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,6,200,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,204,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,200,,,,
12,up,Tiësto & Sevenn,Boom,12,3,201,,,,
13,-,Lukumaster,Meouse,-,13,1,,,,
14,down,Alan Walker,The Spectre,13,10,198,,,,
15,up,Phong Max,Hoa Cỏ Lau (Official Remix),45,3,22,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,188,,,,
17,up,Alan Walker,Alone,20,5,210,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],15,10,199,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,199,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,12,181,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,168,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),16,12,192,,,,
23,down,Avicii,The Nights,18,5,196,,,,
24,down,Avicii,Waiting For Love,21,2,207,,,,
25,down,Cash Cash,Hero (feat. Christina Perri),22,3,113,,,,
26,down,Alan Walker,Sing Me to Sleep,24,4,207,,,,
27,up,Alan Walker,Faded (Dash Berlin Remix),47,15,192,,,,
28,down,Martin Garrix & Troye Sivan,There for You,23,17,171,,,,
29,down,Pháo,2 Phút Hơn (KAIZ Remix),25,4,140,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),26,11,192,,,,
31,-,Rj Pasin,Fire Emblem,-,15,3,,,,
32,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),90,15,180,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,27,1,131,,,,
34,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),55,1,47,,,,
35,down,MESTO,Leyla,28,9,194,,,,
36,down,David Guetta,Titanium (feat. Sia),29,20,187,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,183,,,,
38,down,Mark Tuan & Sanjoy,One in a Million,31,2,136,,,,
39,up,AKMU,Love Lee,42,2,13,,,,
40,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),30,1,100,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,33,6,100,,,,
42,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),32,27,115,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,28,191,,,,
44,up,Serena,Safari,64,15,85,,,,
45,down,David Guetta,2U (feat. Justin Bieber),38,30,187,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,59,,,,
47,down,surf mesa,Ily,40,6,166,63,2020-04-19,18,2020-07-12
48,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),49,32,134,,,,
49,down,TheFatRat,Unity,41,32,167,,,,
50,down,Calvin Harris,Summer,43,28,186,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,19,175,,,,
52,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,52,1,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,9,198,,,,
54,down,Marshmello,Alone,48,34,178,,,,
55,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Deep House),91,55,3,,,,
56,down,The Chainsmokers,Paris,52,29,193,,,,
57,down,Jax Jones,You Don't Know Me (feat. RAYE),53,3,140,,,,
58,up,Avicii,The Nights (Avicii by Avicii),79,16,90,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),50,40,101,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,182,,,,
61,down,NAYEON,POP!,56,1,46,,,,
62,up,Cascada,Everytime We Touch (Club Mix),81,50,36,,,,
63,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),98,44,44,,,,
64,down,twocolors,Lovefool,57,23,79,,,,
65,-,Silver Smoke,Đáp Án Của Bạn (Instrumental),-,65,1,,,,
66,-,DBaola,Stay,-,66,1,,,,
67,down,Gustixa,Somewhere Only We Know (feat. Rhianne),58,14,45,,,,
68,-,Vina Mix,Há Ha Ha Hà Hà Ha (Túy Hồng Nhan Remix),-,68,1,,,,
69,-,MashBit,Stuck On You,-,69,1,,,,
70,-,TSVI,Whirl,-,70,1,,,,
71,-,Leandro Da Silva & Ivan Cappello,Blow Up the Night (feat. Sam Stray Wood),-,71,1,,,,
72,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion) [Heroes x Villains Remix],-,72,1,,,,
73,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),60,30,59,,,,
74,-,Marlon Hoffstadt,Techno Installation,-,74,1,,,,
75,-,Honey & Badger,Wallifornia,-,75,1,,,,
76,-,Disco Lines,Honey (feat. Gabriella),-,76,1,,,,
77,-,Avicii,Pure Grinding (iSHi Remix),-,77,1,,,,
78,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,78,1,,,,
79,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,193,,,,
80,-,IBD REMIX,Bác À Cháu Rất Thích Con Gái Của Bác Remix,-,80,1,,,,
81,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (TH BAP Remix),94,81,2,,,,
82,-,TheFatRat,Fly Away (feat. Anjulie),-,12,172,,,,
83,down,Kang Bidin,Dj Masih Mencintainya,35,35,2,,,,
84,down,DJ Snake & Lil Jon,Turn Down for What,73,42,73,,,,
85,down,Aziza Qobilova,Ride It,54,15,16,,,,
86,-,Alan Walker,Darkride,-,86,1,,,,
87,down,MCAVOY,Good 4 Me (Extended Mix),80,80,2,,,,
88,-,Alan Walker & Ali Gatie,Yesterday,-,88,1,,,,
89,-,Alan Walker & Sophie Stray,Born to Ride,-,89,1,,,,
90,-,TWICE & Jonas Blue,MOONLIGHT SUNRISE (Jonas Blue Remix),-,90,1,,,,
91,-,Alan Walker & Zak Abel,Endless Summer,-,91,1,,,,
92,-,Dua Lipa & Angele,Fever,-,8,21,47,2020-11-15,47,2020-11-15
93,-,Alan Walker & Daya,Heart over Mind,-,93,1,,,,
94,-,Alan Walker,Welcome to Walkerworld,-,94,1,,,,
95,-,"Cukak, Vũ Phụng Tiên & DT",Lệ Lưu Ly (Cukak Remix),-,86,2,,,,
96,-,Zedd & Alessia Cara,Stay,-,19,170,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,58,,,,
98,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,10,40,,,,
99,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,99,1,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,88,8,163,,,,
