Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,109,,,,
2,up,"DIMZ, TVK & NH4T",Thay Lòng (Remix),30,2,6,,,,
3,up,Alan Walker,Faded,4,1,109,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,109,,,,
5,up,DEAMN,Save Me,27,1,107,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,108,,,,
7,down,T-ara,ALL KILL,1,1,3,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,109,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,109,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,6,109,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,109,,,,
12,down,T-ara,TIKI TAKA,3,3,3,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,108,,,,
14,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),21,1,12,,,,
15,down,Tiësto & Sevenn,Boom,14,3,107,,,,
16,up,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],35,16,2,,,,
17,down,Alan Walker,The Spectre,15,9,103,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,6,101,,,,
19,down,Alan Walker & Sorana,Lost Control,16,6,107,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],25,9,108,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,94,,,,
22,up,Cash Cash,Hero (feat. Christina Perri),36,3,14,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,2,96,,,,
24,down,911,I Do,11,1,108,,,,
25,up,Alan Walker,Alone,70,5,109,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),26,12,96,,,,
27,up,アヴィーチー,Wake Me Up,39,10,109,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,109,,,,
29,down,Avicii,The Nights,23,5,99,,,,
30,down,TheFatRat,Fly Away (feat. Anjulie),24,12,106,,,,
31,up,Zedd & Alessia Cara,Stay,32,19,109,,,,
32,up,GOT7,Encore,34,2,38,,,,
33,up,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok),44,16,2,,,,
34,up,Martin Garrix & Troye Sivan,There for You,37,17,93,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,94,,,,
