Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,74,,,,
2,up,DEAMN,Save Me,19,1,74,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,74,,,,
4,up,BD Media Music,Cô Độc Vương Vinahouse c,30,4,2,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,74,,,,
6,down,Alan Walker,Faded,3,1,74,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,73,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,74,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,6,74,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,74,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,74,,,,
12,up,BD Media Music,Cô Độc Vương  WRC,23,7,5,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,72,,,,
14,down,Tiësto & Sevenn,Boom,12,3,74,,,,
15,down,Alan Walker,The Spectre,13,10,72,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,69,,,,
17,-,Ganl Nguyen,Em Say Rồi,-,17,1,,,,
18,down,AKA,Tình Bạn Diệu Kỳ,14,1,6,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,69,,,,
20,up,Avicii,Waiting For Love,20,2,74,,,,
21,up,Alan Walker,Sing Me to Sleep,21,4,74,,,,
22,up,911,I Do,35,1,73,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),16,12,66,,,,
24,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),42,2,2,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,12,70,,,,
26,down,アヴィーチー,Wake Me Up,24,10,74,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,74,,,,
28,up,Alan Walker & Sorana,Lost Control,31,6,74,,,,
29,up,Martin Garrix & Troye Sivan,There for You,32,17,61,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],22,10,73,,,,
31,up,Zedd & Alessia Cara,Stay,33,19,74,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,61,,,,
33,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),2,2,3,,,,
34,up,ARX,Tình bạn diệu kỳ,46,34,3,,,,
35,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),17,1,38,,,,
36,down,GOT7,Encore,28,2,7,,,,
37,down,Pascal Letoublon,Friendships,25,5,67,,,,
38,down,Steve Aoki,Waste It on Me (feat. BTS),37,11,64,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,68,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,63,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,2,64,,,,
42,up,Calvin Harris,Summer,55,28,65,,,,
43,down,Alan Walker,Spectre,38,26,65,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),36,25,74,,,,
45,up,Mark Tuan & Sanjoy,One in a Million,48,2,7,,,,
46,down,Alan Walker,Faded (Dash Berlin Remix),45,15,69,,,,
47,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),34,15,62,,,,
48,-,surf mesa,Ily,-,6,52,63,2020-04-19,18,2020-07-12
49,down,David Guetta,Titanium (feat. Sia),41,20,73,,,,
50,-,Fred Chase & Paul Green,Break the Floor - Extended Mix,-,50,1,,,,
51,-,Danny Dove,Bitch (feat. Chloe Nattrass),-,51,1,,,,
52,down,MESTO,Leyla,50,9,72,,,,
53,up,David Guetta,2U (feat. Justin Bieber),59,30,66,,,,
54,down,Alan Walker,Fade,49,30,64,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),51,24,66,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,58,8,72,,,,
57,down,Pháo,2 Phút Hơn (KAIZ Remix),43,4,15,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,63,,,,
59,down,Brave Girls,Rollin’,29,20,5,,,,
60,-,"Nicola Fasano, Dual Beat & Plastik Funk",A Deeper Love (Plastik Funk Extended Mix),-,60,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,28,,,,
62,down,TheFatRat,Fly Away (feat. Anjulie),47,12,72,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,55,,,,
64,up,Avicii,The Nights (Felix Jaehn Remix),68,34,71,,,,
65,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,38,,,,
66,up,The Motans,Inainte Sa Ne Fi Nascut (Dirty Nano Remix),69,58,4,,,,
67,-,Majestic & Boney M.,Rasputin,-,64,1,,,,
68,-,Florian Picasso,Get Away,-,68,1,,,,
69,down,J.Fla,Shape of You,63,16,67,,,,
70,down,TheFatRat,Monody (feat. Laura Brehm),61,16,69,,,,
71,-,Gawr Gura,Sharkventure!!,-,71,1,,,,
72,-,MD Dj,Dirty Girl (Extended),-,72,1,,,,
73,-,The Band,Show Me the Meaning of Being Lonely,-,73,1,,,,
74,-,Wizzay & Rachel Woznow,Hooked,-,74,1,,,,
75,-,小鳥遊キアラ,Krispy Fry-fry Party,-,75,1,,,,
76,-,R3HAB & Mike Williams,Lullaby,-,37,37,,,,
77,-,REMO-CON,Symphony No.9,-,77,1,,,,
78,-,KEELD,Bourlingue,-,78,1,,,,
79,up,Cascada,Everytime We Touch (Club Mix),92,50,6,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),67,25,42,,,,
81,down,Alan Walker,Alone,75,5,74,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,49,,,,
83,down,The Chainsmokers,Paris,60,29,73,,,,
84,up,Cain & LCKing,Ghệ Đẹp (Remix),90,69,3,,,,
85,-,DEAMN,Save Me,-,28,65,,,,
86,down,Marshmello & Halsey,Be Kind,64,10,31,50,2020-05-03,29,2020-05-17
87,down,Uni5,Nói Dối Cả Thế Giới Vì Em,65,2,21,,,,
88,up,Tăng Duy Tân & Phong Max,Ngây Thơ,89,3,15,,,,
89,down,Danny Avila,End of the Night,53,33,36,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,43,47,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),86,48,55,,,,
92,up,DJ Long Nhat,Tình Yêu Màu Nắng (Remix),97,73,4,,,,
93,down,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),84,55,2,,,,
94,down,Cash Cash,How to Love (feat. Sofia Reyes),73,41,25,,,,
95,down,Marshmello,Alone,62,34,66,,,,
96,down,Wrong Jang,Mood (Remix),85,21,7,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,60,11,,,,
98,down,TheFatRat,Unity,66,32,62,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,38,20,,,,
100,down,Avicii,The Nights,54,5,64,,,,
