Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,137,,,,
2,up,Alan Walker,Faded,2,1,137,,,,
3,up,DEAMN,Save Me,3,2,7,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,137,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,137,,,,
6,-,NAYEON,POP!,-,1,1,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,136,,,,
8,up,911,I Do,8,1,136,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,137,,,,
10,up,T-ara,ALL KILL,15,1,31,,,,
11,up,Alan Walker,Alone,31,5,137,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,136,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,131,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,3,136,,,,
15,down,Tiësto & Sevenn,Boom,13,3,135,,,,
16,down,Alan Walker,The Spectre,10,10,130,,,,
17,down,T-ara,TIKI TAKA,14,3,27,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,32,6,35,,,,
19,down,Avicii,Waiting For Love,16,2,137,,,,
20,down,Avicii,The Nights,17,5,127,,,,
21,down,アヴィーチー,Wake Me Up,20,10,137,,,,
22,-,Trendy Nhân,VÌ MẸ ANH BẮT CHIA TAY - Miu Lê x Karik x Châu Đăng Khoa - Trendy Nhân Rmx,-,22,1,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,9,131,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),55,12,124,,,,
25,down,TheFatRat,Fly Away (feat. Anjulie),22,12,133,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,137,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,124,,,,
28,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,2,122,,,,
29,up,Jax Jones,You Don't Know Me (feat. RAYE),86,3,92,,,,
30,down,Zedd & Alessia Cara,Stay,24,19,135,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),57,6,124,,,,
32,up,Alan Walker,Sing Me to Sleep,45,4,137,,,,
33,down,Steve Aoki,Waste It on Me (feat. BTS),28,11,121,,,,
34,down,Cash Cash,Hero (feat. Christina Perri),33,3,42,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,6,132,,,,
36,down,GOT7,Encore,26,2,64,,,,
37,up,AKA,Tình Bạn Diệu Kỳ,56,1,67,,,,
38,up,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),70,16,2,,,,
39,down,Martin Garrix & Troye Sivan,There for You,30,17,113,,,,
40,down,MIN,Cà Phê,12,4,13,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,20,114,,,,
42,down,Serena,Safari,38,15,36,,,,
43,down,Mark Tuan & Sanjoy,One in a Million,35,2,63,,,,
44,down,Pháo,2 Phút Hơn (KAIZ Remix),41,4,77,,,,
45,up,Eliezer Remix,Give It To Me,62,32,7,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,23,119,,,,
47,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,47,3,,,,
48,down,ALBUM NHAC XUAN,Dam Cuoi Nha,27,3,13,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,123,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,39,25,108,,,,
51,down,surf mesa,Ily,40,6,102,63,2020-04-19,18,2020-07-12
52,down,MESTO,Leyla,36,9,130,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),37,25,136,,,,
54,-,Hustle Athletics,Lekker (Posij Remix),-,54,1,,,,
55,-,Will Armex,You and I (feat. Katy M),-,19,5,,,,
56,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,31,67,,,,
57,down,David Guetta,2U (feat. Justin Bieber),42,30,123,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,46,8,131,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,19,115,,,,
60,down,Mike Perry,The Ocean (feat. Shy Martin),48,24,123,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),50,34,132,,,,
62,down,J.Fla,Shape of You,43,16,117,,,,
63,up,Tăng Duy Tân & Phong Max,Ngây Thơ,83,3,61,,,,
64,up,TheFatRat,Unity,91,32,106,,,,
65,down,DEAMN,Save Me,60,37,8,,,,
66,down,Calvin Harris,Summer,59,28,120,,,,
67,up,The Chainsmokers,Paris,87,29,132,,,,
68,down,Marshmello & Bastille,Happier,66,38,77,74,2019-10-06,74,2019-10-06
69,-,Porter Robinson,Fresh Static Snow (Last Island Remix),-,69,1,,,,
70,-,4B & Damian Avila,Drum,-,70,1,,,,
71,-,Seeb & Julie Bergan,Always Will,-,71,1,,,,
72,-,Larria.,Undercover,-,72,1,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),95,40,63,,,,
74,-,Nora Van Elken,Title Theme,-,74,1,,,,
75,-,Matteo Brancaleoni,I Wish You Love (Radio Edit),-,75,1,,,,
76,-,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),-,76,1,,,,
77,-,Attiss Ngo,Sáu Con Chuột,-,77,1,,,,
78,down,TheFatRat,Monody (feat. Laura Brehm),65,16,114,,,,
79,-,Kenvin Trinh,Castle on the Hill,-,79,1,,,,
80,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,80,1,,,,
81,-,CamelPhat & Mat.Joe,Bang 2 Drum,-,81,1,,,,
82,up,Stray Kids,Thunderous,82,57,8,,,,
83,-,CamelPhat,Sun Comes Up (feat. Jaxxon) [CamelPhat Deluxe Mix],-,83,1,,,,
84,up,Hải Gucci,Amore Mio (Remix),88,3,9,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,47,20,,,,
86,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,5,36,,,,
87,-,Marshmello,Alone,-,34,119,,,,
88,-,Arash,Broken Angel (feat. Helena),-,48,30,,,,
89,down,"Ina, Noizy & BRED",I Wanted You (Remix),29,29,2,,,,
90,down,DJ韩洋,kalinka (DJ版),34,34,3,,,,
91,up,Pascal Letoublon,Friendships,92,5,125,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,43,86,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),93,48,85,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,94,2,,,,
95,-,TEDDY MUSIC,TEDDY (ALIVE),-,82,4,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,34,,,,
97,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),80,30,19,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,85,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,60,14,,,,
100,-,Cascada,Everytime We Touch (Club Mix),-,50,17,,,,
