Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,189,,,,
2,up,Alan Walker,Faded,7,1,189,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,189,,,,
4,down,911,I Do,3,1,188,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,189,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,188,,,,
7,down,T-ara,ALL KILL,6,1,82,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,184,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,183,,,,
10,up,Tiësto & Sevenn,Boom,31,3,182,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,181,,,,
12,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),10,2,19,,,,
13,up,Alan Walker,The Spectre,34,10,177,,,,
14,down,T-ara,TIKI TAKA,13,3,76,,,,
15,up,Alan Walker & Sorana,Lost Control,15,6,184,,,,
16,-,Phong Max,Hoa Cỏ Lau (Official Remix),-,3,1,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],17,10,181,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,11,164,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),18,12,175,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,151,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,169,,,,
22,down,Avicii,The Nights,20,5,179,,,,
23,down,Alan Walker,Alone,22,5,189,,,,
24,down,アヴィーチー,Wake Me Up,14,10,189,,,,
25,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),24,1,26,,,,
26,down,Cash Cash,Hero (feat. Christina Perri),23,3,94,,,,
27,down,Alan Walker,Faded (Dash Berlin Remix),25,15,173,,,,
28,up,Pháo,2 Phút Hơn (KAIZ Remix),29,4,125,,,,
29,up,GOT7,Encore,41,2,112,,,,
30,up,Alan Walker,Sing Me to Sleep,42,4,187,,,,
31,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,159,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),26,11,173,,,,
33,down,MESTO,Leyla,27,9,175,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,28,170,,,,
35,down,David Guetta,Titanium (feat. Sia),28,22,173,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,2,42,,,,
37,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),35,1,82,,,,
38,up,TheFatRat,Monody (feat. Laura Brehm),45,16,161,,,,
39,down,Mark Tuan & Sanjoy,One in a Million,33,2,115,,,,
40,down,AKA,Tình Bạn Diệu Kỳ,32,1,111,,,,
41,up,Lucky Twice,Lucky,78,34,51,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,46,27,157,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,29,166,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,82,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,2,171,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),52,24,173,,,,
47,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,154,,,,
48,up,David Guetta,2U (feat. Justin Bieber),54,31,166,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,127,,,,
50,up,surf mesa,Ily,56,6,145,63,2020-04-19,18,2020-07-12
51,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),75,27,96,,,,
52,-,Calvin Harris & Ellie Goulding,Miracle (Valentino Khan Extended Remix),-,52,1,,,,
53,-,Guy Scheiman & Veronica Bravo,Tears (Diego Santander Remix),-,53,1,,,,
54,-,"Valy Mo, Bashment YC & illusïn",Real Good,-,54,1,,,,
55,-,Kodeine & V.I.B,Busy P***y (Nhà Bao Việc),-,55,1,,,,
56,up,J.Fla,Shape of You,91,16,160,,,,
57,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,31,103,,,,
58,up,Calvin Harris,Summer,97,28,168,,,,
59,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),70,32,114,,,,
60,-,Marshmello,Alone,-,34,157,,,,
61,-,Marshmello & Bastille,Happier,-,38,103,74,2019-10-06,74,2019-10-06
62,-,The Chainsmokers,Paris,-,29,172,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,123,,,,
64,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,64,1,,,,
65,down,Avicii,Waiting For Love,12,2,187,,,,
66,-,Martin Garrix & Troye Sivan,There for You,-,17,154,,,,
67,-,MIN,Cà Phê,-,4,41,,,,
68,-,Quyền Hải Phòng,Xin Đừng Chạm Vào Anh (Remix),-,68,1,,,,
69,-,KRNKD,Low,-,69,1,,,,
70,-,EDM for You,Set Me Free,-,70,1,,,,
71,-,Douth!,Your Vibe,-,71,1,,,,
72,-,Guy Scheiman,Maybe You're The Problem,-,72,1,,,,
73,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,11,,,,
74,-,Tony Moran & Suzanne Palmer,Praise Up (TLV Club Mix),-,74,1,,,,
75,-,Will Sparks,Come With Me,-,75,1,,,,
76,-,EDM for You,You Hurt Me,-,76,1,,,,
77,-,Kill the Noise,Brain Damage (Teddy Killerz Remix),-,77,1,,,,
78,-,Pariah,Caterpillar,-,78,1,,,,
79,-,Foyon & Rumusen,Today,-,79,1,,,,
80,-,Guy Scheiman,Love,-,80,1,,,,
81,-,Yinon Yahel & Mor Avrahami,Love Struck Anthem,-,81,1,,,,
82,-,Bashment YC & PRION HEART,Go Back,-,82,1,,,,
83,-,Khang Viet,Em Nên Dừng Lại (Remix),-,18,8,,,,
84,-,Kim Davis,Valentine 4 Life (Guy Robins Vocal Mix),-,84,1,,,,
85,-,Tommy Love,Buddha (Mauro Mozart Big Room Mix),-,85,1,,,,
86,-,Tommy Love,Buddha,-,86,1,,,,
87,-,Bah Samba,"God Showed Me the Way (feat. Riqo Suaveé) [Incognito 12"" Remix]",-,87,1,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,32,,,,
89,-,NAYEON,POP!,-,1,29,,,,
90,-,Vi?t Mino & Kiên Louis,All About You (Remix),-,90,1,,,,
91,up,Farizki & Sapientdreams,Past Lives,93,91,2,,,,
92,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,30,,,,
93,-,NiKo,Là Anh Remix (Short Version),-,30,13,,,,
94,-,Tez Cadey,Seve (Radio Edit),-,49,15,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,69,8,,,,
96,up,New Media,Nothin On Me (JaBow Remix),96,3,5,,,,
97,-,NH4T Media Music & Đỗ Thành Duy,Trách Duyên Trách Phận (NH4T Remix),-,89,2,,,,
98,up,JISOO,FLOWER,98,14,2,,,,
99,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,16,,,,
100,-,twocolors,Lovefool,-,23,66,,,,
