Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THRDL!FE & SLEEPWALKRS,Outta My Head,3,1,3,,,,
2,up,Mỹ Tâm,Hào Quang,2,2,2,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,78,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,78,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,77,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,78,,,,
7,up,DEAMN,Save Me,69,1,78,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,78,,,,
9,down,Alan Walker,Faded,4,1,78,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,78,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,76,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,78,,,,
13,-,Tiësto & Sevenn,Boom,-,3,76,,,,
14,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,2,68,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,6,73,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,78,,,,
17,down,Alan Walker,Alone,15,5,78,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,78,,,,
19,down,アヴィーチー,Wake Me Up,17,10,78,,,,
20,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),20,2,6,,,,
21,up,Avicii,Waiting For Love,21,2,78,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,73,,,,
23,down,Alan Walker,The Spectre,19,10,76,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,10,77,,,,
25,up,Avicii,The Nights,31,5,68,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,72,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,11,67,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),39,12,69,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,64,,,,
30,up,Alan Walker & Sorana,Lost Control,83,6,77,,,,
31,down,Pascal Letoublon,Friendships,26,5,71,,,,
32,-,GOT7,Encore,-,2,9,,,,
33,down,Alan Walker,Sing Me to Sleep,18,4,78,,,,
34,down,TheFatRat,Fly Away (feat. Anjulie),23,12,76,,,,
35,down,Zedd & Alessia Cara,Stay,33,19,78,,,,
36,down,Pháo,2 Phút Hơn (KAIZ Remix),29,4,19,,,,
37,down,911,I Do,7,1,77,,,,
38,down,Steve Aoki,Waste It on Me (feat. BTS),34,11,68,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,67,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),32,25,78,,,,
41,-,DNMO & Sub Urban,Sick of You,-,41,1,,,,
42,down,Mark Tuan & Sanjoy,One in a Million,40,2,11,,,,
43,down,Martin Garrix & Troye Sivan,There for You,30,17,65,,,,
44,down,David Guetta,Titanium (feat. Sia),38,20,77,,,,
45,down,Alan Walker,Faded (Dash Berlin Remix),37,15,73,,,,
46,up,surf mesa,Ily,61,6,55,63,2020-04-19,18,2020-07-12
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,71,,,,
48,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),35,15,66,,,,
49,down,MESTO,Leyla,42,9,76,,,,
50,down,Alan Walker,Spectre,44,26,69,,,,
51,down,AKA,Tình Bạn Diệu Kỳ,48,1,10,,,,
52,down,Alan Walker,Fade,46,30,68,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),43,24,70,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,71,,,,
55,down,David Guetta,2U (feat. Justin Bieber),49,30,70,,,,
56,down,DEAMN,Save Me,52,28,69,,,,
57,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,64,,,,
58,down,Marshmello,Alone,54,34,70,,,,
59,-,Kygo,Firestone (feat. Conrad Sewell),-,48,56,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),56,34,75,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,43,50,,,,
62,up,Avicii,The Nights (Avicii by Avicii),98,16,5,,,,
63,-,Hoàng Read,The Magic Bomb (Extended Mix),-,57,1,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,42,41,,,,
65,down,Tăng Duy Tân & Phong Max,Ngây Thơ,16,3,19,,,,
66,-,Calvin Harris,Summer,-,28,67,,,,
67,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),28,1,42,,,,
68,-,Nurko & Devon Baldwin,Blindspot (Beatcore Remix),-,68,1,,,,
69,-,Ava Max,My Head & My Heart (Claptone Remix),-,69,1,,,,
70,-,KSHMR,The World We Left Behind (feat. KARRA),-,70,1,,,,
71,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,71,1,,,,
72,-,Seven Lions,Worlds Apart (feat. Kerli),-,72,1,,,,
73,-,BROHM & PANE,Love the Way You Lie,-,73,1,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,41,8,76,,,,
75,-,アヴィーチー,Hey Brother,-,46,36,,,,
76,-,WHIPPED CREAM,Do I (feat. Mulatto & Baby Goth),-,76,1,,,,
77,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,77,1,87,2020-08-16,73,2020-09-27
78,-,Bèvoix,Summertime Sadness,-,51,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,31,,,,
80,down,DJ TikTok,Mood,79,10,4,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,64,32,72,,,,
82,-,Cain & LCKing,Ghệ Đẹp (Remix),-,69,6,,,,
83,down,The Chainsmokers,Paris,53,29,77,,,,
84,-,Đức Phúc,Hơn Cả Yêu (Tropical House),-,43,12,,,,
85,down,Brave Girls,Rollin’,78,20,9,,,,
86,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),93,48,33,,,,
87,down,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),55,55,6,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,58,,,,
89,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,26,,,,
90,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,-,81,1,,,,
91,up,Gummy Bear,The Gummy Bear Song (Tropical Party Club Mix),95,43,4,,,,
92,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,7,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,50,13,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,50,,,,
95,-,Marshmello & Bastille,Happier,-,38,52,74,2019-10-06,74,2019-10-06
96,-,Camishe & Max Oazo,Every Breath You Take,-,96,1,,,,
97,-,Raw Fish,Humble,-,97,1,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),80,3,70,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,51,,,,
100,down,"Regard, Troye Sivan & Tate McRae",You,58,53,3,,,,
