Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,48,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,47,,,,
3,up,DEAMN,Save Me,4,1,48,,,,
4,up,Alan Walker,Faded,5,1,48,,,,
5,-,K-ICM,Ai Mang Em Đi (feat. APJ),-,5,1,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,48,,,,
7,-,Quanvrox,Gác Lại Âu Lo (Remix),-,7,1,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,48,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,48,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),37,6,48,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,48,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,48,,,,
13,up,Alan Walker,Alone,13,5,48,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,47,,,,
15,up,Alan Walker,The Spectre,17,10,48,,,,
16,down,Tiësto & Sevenn,Boom,15,3,48,,,,
17,up,911,I Do,18,1,47,,,,
18,up,Alan Walker,Sing Me to Sleep,25,4,48,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),19,6,47,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,45,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),22,12,46,,,,
22,down,Alan Walker & Sorana,Lost Control,20,6,48,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),38,12,43,,,,
24,up,Avicii,Waiting For Love,26,2,48,,,,
25,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),24,1,18,,,,
26,up,Zedd & Alessia Cara,Stay,48,19,48,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],21,10,48,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,2,38,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,48,,,,
30,down,David Guetta,Titanium (feat. Sia),28,20,48,,,,
31,up,Pascal Letoublon,Friendships,50,5,43,,,,
32,down,Thangroy,Gác Lại Âu Lo (Remix),10,10,2,,,,
33,up,Alan Walker,Fade,33,30,41,,,,
34,-,J. Lisk,Where Is Your Love,-,34,7,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,20,42,,,,
36,down,Tăng Duy Tân & Phong Max,Ngây Thơ,3,3,4,,,,
37,up,Alan Walker,Faded (Dash Berlin Remix),42,15,44,,,,
38,down,アヴィーチー,Wake Me Up,27,10,48,,,,
39,up,Alan Walker,Spectre,59,26,39,,,,
40,down,twocolors,Lovefool,34,23,2,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,23,48,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),30,24,42,,,,
43,-,DJ Lora & MKM,All up to Maybe (feat. Kwedjatey) [Calippo Radio Mix],-,43,1,,,,
44,down,MESTO,Leyla,35,9,48,,,,
45,-,Party Favor,Sweat (feat. Toy Connor),-,45,1,,,,
46,up,The Chainsmokers,Paris,47,29,48,,,,
47,down,DEAMN,Sign,39,29,46,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),31,25,48,,,,
49,up,Jax Jones,You Don't Know Me (feat. RAYE),67,3,44,,,,
50,down,Marshmello,Alone,36,34,41,,,,
51,-,Gent & Jawns,U No I,-,51,1,,,,
52,down,DEAMN,Save Me,43,28,41,,,,
53,down,surf mesa,Ily,40,6,33,63,2020-04-19,18,2020-07-12
54,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,31,23,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),68,25,25,,,,
56,down,TheFatRat,Unity,54,32,39,,,,
57,down,Avicii,The Nights,41,5,40,,,,
58,down,Avicii,The Nights (Felix Jaehn Remix),53,34,48,,,,
59,down,Uni5,Nói Dối Cả Thế Giới Vì Em,14,2,3,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,46,34,,,,
61,up,Marshmello & Bastille,Happier,70,38,29,74,2019-10-06,74,2019-10-06
62,-,Alysa zadek,DJ Kamu Adalah Inspirasiku,-,62,1,,,,
63,-,HÄWK,Touch This,-,63,1,,,,
64,-,BYOR & Armodine,Love (The Way You Get),-,64,1,,,,
65,-,Rise At Night,Really Real (feat. Germfree) [Kennedy Jones Remix],-,65,1,,,,
66,-,MaxRiven,Astronomia,-,66,1,,,,
67,up,Tiësto,The Business,81,3,2,52,2021-01-03,18,2021-04-04
68,-,Stooki Sound & Mura Masa,Rvre,-,68,1,,,,
69,-,Junona Boys & Katana Angels,I Just Died,-,69,1,,,,
70,-,Unknown Brain,Like Home (feat. Trove),-,70,1,,,,
71,-,Charlie Traplin & Sentinel,Money,-,71,1,,,,
72,-,Benki,Ascend,-,72,1,,,,
73,-,Brillz & Craze,Come Down,-,73,1,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,85,8,46,,,,
75,-,Wankelmut & SVEA,Give & Take,-,75,1,,,,
76,-,Junona Boys,Faded,-,76,1,,,,
77,down,Vicetone & Tony Igy,Astronomia,62,5,20,99,2020-04-05,44,2020-04-12
78,-,Kygo,Firestone (feat. Conrad Sewell),-,48,33,,,,
79,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),51,32,38,,,,
80,-,Nadia Ali & PANG!,All in My Head,-,68,10,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),75,48,10,,,,
82,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,32,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,84,32,44,,,,
84,down,Martin Garrix & Troye Sivan,There for You,65,17,40,,,,
85,down,FLETCHER & Kito,Bitter (feat. Trevor Daniel),45,45,2,,,,
86,-,Kygo,Stole the Show (feat. Parson James),-,60,7,,,,
87,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,87,1,,,,
88,-,TheFatRat,Prelude (feat. JJD) [VIP Edit],-,88,1,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,19,41,,,,
90,-,Dsmall,Yeu Em Dai Lau Radio Ver (feat. Duong Tran Nghia),-,90,1,,,,
91,-,Carlo Medel & Ronald The Coach,Mi Pan,-,91,1,,,,
92,down,AKA,She Neva Knows,58,58,2,,,,
93,-,Ganl Nguyen,Ai Mang Cô Đơn Đi,-,90,1,,,,
94,-,Thangroy,Một Cú Lừa (Remix),-,94,1,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,95,1,,,,
96,-,Thangroy,Tình Yêu Khủng Long - Fay (Remix),-,61,1,,,,
97,-,Culture Code & Aloma Steele,Surrender (feat. Aloma Steele),-,97,1,,,,
98,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,98,1,,,,
99,-,Culture Code & Pollyanna,Popcorn,-,99,1,,,,
100,-,HUGEL,Gym Quarantine (Extended Mix),-,100,1,,,,
