Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAMN,Save Me,3,1,26,,,,
2,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,11,1,7,,,,
3,down,Alan Walker,Faded,2,1,26,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,26,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,26,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,26,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,6,26,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,26,,,,
9,down,Vicetone & Tony Igy,Astronomia,5,5,4,99,2020-04-05,44,2020-04-12
10,up,Tiësto & Sevenn,Boom,12,3,26,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,26,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,26,,,,
13,down,Alan Walker,Sing Me to Sleep,6,4,26,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,26,,,,
15,up,アヴィーチー,Wake Me Up,16,10,26,,,,
16,up,Avicii,Waiting For Love,19,2,26,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),23,12,24,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,11,23,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,12,24,,,,
20,-,Deep Chills,Run Free (LODE Remix) [feat. IVIE],-,20,1,,,,
21,-,Marshmello & Halsey,Be Kind,-,10,1,50,2020-05-03,29,2020-05-17
22,down,Alan Walker,The Spectre,13,10,26,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],29,10,26,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,26,,,,
25,up,Zedd & Alessia Cara,Stay,27,19,26,,,,
26,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,22,,,,
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,23,,,,
28,-,Martin Garrix & Troye Sivan,There for You,-,17,22,,,,
29,up,DEAMN,Sign,37,29,24,,,,
30,down,Alan Walker & Sorana,Lost Control,26,6,26,,,,
31,up,J.Fla,Shape of You,36,16,26,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,25,,,,
33,up,surf mesa,Ily,80,6,11,63,2020-04-19,18,2020-07-12
34,up,Pascal Letoublon,Friendships,35,5,26,,,,
35,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,25,,,,
36,up,David Guetta,Titanium (feat. Sia),44,20,26,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,14,10,87,2019-10-20,28,2019-12-08
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,25,,,,
39,up,DEAMN,Save Me,54,28,23,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,58,8,24,,,,
41,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,2,16,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),41,25,26,,,,
43,down,Tony Igy,Astronomia,31,6,4,,,,
44,up,David Guetta,2U (feat. Justin Bieber),68,30,21,,,,
45,-,Alan Walker,Spectre,-,26,20,,,,
46,down,MESTO,Leyla,32,9,26,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,22,,,,
48,-,アヴィーチー,Hey Brother,-,46,13,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,17,,,,
50,-,Flug,Shaping the Way,-,50,1,,,,
51,-,Headhunterz & Crystal Lake,Live Your Life,-,51,1,,,,
52,-,Tove Lo,Talking Body (Gryffin Remix),-,52,1,,,,
53,-,Nastia Reigel,Trace,-,53,1,,,,
54,-,Maddix & SaberZ,Follow Me (Extended Mix),-,54,1,,,,
55,-,Alan Walker,Faded (Dash Berlin Remix),-,15,23,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,23,26,,,,
57,down,Alan Walker,Alone,17,5,26,,,,
58,-,Diplo,Set Me Free (feat. LIZ),-,58,1,,,,
59,-,Marc Philippe,Broken Mess,-,59,1,,,,
60,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) [Nathan Micay's Energize Therapy Remix],-,60,1,,,,
61,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,98,56,3,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,46,17,,,,
63,down,The Chainsmokers,Paris,49,29,26,,,,
64,-,Marc Philippe,Don't Love You More,-,64,1,,,,
65,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) [Rossko's Late Night Skanking Remix],-,65,1,,,,
66,-,We are Nuts!,Don't Go (Yazoo Bootleg),-,66,1,,,,
67,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),56,15,22,,,,
68,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) [Rossko's 'Manlike' Remix],-,68,1,,,,
69,down,TheFatRat,Monody (feat. Laura Brehm),53,16,23,,,,
70,-,Fio Fa,Fantasm,-,70,1,,,,
71,down,Avicii,The Nights (Felix Jaehn Remix),62,34,26,,,,
72,-,The Hydrolysis Collective,Me! (Cover Version),-,72,1,,,,
73,-,Gettoblaster,Future Funk,-,73,1,,,,
74,-,Deep House,Feeling Free,-,74,1,,,,
75,-,Deephouse,Rising Higher (Ketaneo Gym Workout Proghouse Mix),-,75,1,,,,
76,-,Sonny Banks & Stereoliez,MollyBreath,-,76,1,,,,
77,-,Handsome Dancer,Coincidance,-,77,1,,,,
78,-,Deep House,Sensual,-,78,1,,,,
79,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),48,32,20,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,23,,,,
81,-,Alan Walker & Ruben,Heading Home,-,31,4,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,64,32,25,,,,
83,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,7,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,76,25,22,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,24,,,,
86,down,Tez Cadey,Seve (Radio Edit),78,49,3,,,,
87,down,Alan Walker,Fade,47,30,24,,,,
88,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,8,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,89,58,12,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,7,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),69,48,16,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,58,4,,,,
93,-,TheFatRat,Never Be Alone,-,62,9,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),66,48,6,,,,
95,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,4,,,,
96,down,Alan Walker & Ava Max,"Alone, Pt. II",93,5,17,,,,
97,-,Arash,Broken Angel (feat. Helena),-,48,8,,,,
98,-,Martin Garrix & Brooks,Byte,-,66,3,,,,
99,-,アヴィーチー,Addicted To You,-,54,5,,,,
100,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,92,1,,,,
