Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,31,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,31,,,,
3,up,DEAMN,Save Me,3,1,31,,,,
4,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,1,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,31,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,31,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,30,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,6,31,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,31,,,,
10,up,Alan Walker,Faded,72,1,31,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,31,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,31,,,,
13,down,Tiësto & Sevenn,Boom,12,3,31,,,,
14,up,Alan Walker,The Spectre,15,10,31,,,,
15,up,Serena,Safari,51,15,4,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),18,12,29,,,,
17,down,Alan Walker,Sing Me to Sleep,13,4,31,,,,
18,down,TheFatRat,Fly Away (feat. Anjulie),17,12,29,,,,
19,up,Alan Walker,Alone,81,5,31,,,,
20,down,911,I Do,19,1,30,,,,
21,down,Avicii,Waiting For Love,16,2,31,,,,
22,up,アヴィーチー,Wake Me Up,23,10,31,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,31,,,,
24,up,Marshmello & Halsey,Be Kind,33,10,6,50,2020-05-03,29,2020-05-17
25,up,Alan Walker & Sorana,Lost Control,25,6,31,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,21,,,,
27,down,Zedd & Alessia Cara,Stay,24,19,31,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,11,28,,,,
29,down,J.Fla,Shape of You,21,16,31,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,28,,,,
31,up,DEAMN,Sign,41,29,29,,,,
32,-,Pascal Letoublon,Friendships,-,5,29,,,,
33,down,MESTO,Leyla,27,9,31,,,,
34,down,surf mesa,Ily,28,6,16,63,2020-04-19,18,2020-07-12
35,down,David Guetta,Titanium (feat. Sia),26,20,31,,,,
36,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),35,15,27,,,,
37,down,Zedd,Beautiful Now (feat. Jon Bellion),34,25,31,,,,
38,up,Calvin Harris,Summer,45,28,27,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,23,31,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),64,6,30,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,13,25,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],31,10,31,,,,
43,-,"Seven Lions, Au5 & Crystal Skies",Remember,-,43,1,,,,
44,-,Infected Mushroom & WHITENO1SE,More of Just the Same,-,44,1,,,,
45,-,Interactive Noise,Zarape,-,45,1,,,,
46,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),95,31,12,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,30,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,28,27,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,39,8,29,,,,
50,-,Martin Garrix & Troye Sivan,There for You,-,17,26,,,,
51,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,26,,,,
52,up,Alan Walker,Spectre,59,26,25,,,,
53,down,Alan Walker,Faded (Dash Berlin Remix),38,15,28,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,63,25,25,,,,
55,down,DEAMN,Save Me,42,28,28,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,19,28,,,,
57,-,Jerome,Only Go Higher (Extended Mix),-,57,1,,,,
58,-,Tropical House,Tropical Chill,-,58,1,,,,
59,down,David Guetta,2U (feat. Justin Bieber),40,30,26,,,,
60,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,26,,,,
61,down,The Chainsmokers,Paris,43,29,31,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,46,20,,,,
63,-,Ran-D,Zombie (Bassjackers Extended Remix),-,63,1,,,,
64,-,The Bloody Beetroots,Rocksteady,-,64,1,,,,
65,-,DJ Tom2k & Bích Phương,Em Đã Bỏ Hút Thuốc Chưa (Beat Remix),-,65,1,,,,
66,-,Minh Đinh,7711 (bảy bảy một một),-,66,1,,,,
67,-,Lulleaux,Empty Love (feat. Kid Princess) [Lulleaux & Aligee Club Mix],-,67,1,,,,
68,-,TNT,Ravish (Extended Version),-,68,1,,,,
69,down,TheFatRat,Monody (feat. Laura Brehm),32,16,28,,,,
70,down,Avicii,The Nights,54,5,25,,,,
71,-,kwon hyuk soo,Candy (Feat. Youngjae),-,71,1,,,,
72,-,Lush Lines,Without You,-,72,1,,,,
73,-,Barcode Brothers,Flute,-,73,1,,,,
74,down,Karlk,Daydreamer (feat. GuitK) [Radio Edit],58,33,5,,,,
75,-,Danny Avila,End of the Night,-,33,19,,,,
76,down,TheFatRat,Never Be Alone,74,62,11,,,,
77,-,Callum Higby & WILSXN,Start a Fire (Extended Mix),-,77,1,,,,
78,-,"Star B, Riva Starr & Mark Broom",Gotta Have You (Cinthie Remix),-,78,1,,,,
79,-,Marshmello & Bastille,Happier,-,38,19,74,2019-10-06,74,2019-10-06
80,down,TheFatRat,Unity,47,32,27,,,,
81,-,"Star B, Riva Starr & Mark Broom",Gotta Have You (DJ Bone Remix),-,81,1,,,,
82,down,Avicii,The Nights (Felix Jaehn Remix),48,34,31,,,,
83,-,Hot Since 82,Rise (Extended Mix),-,83,1,,,,
84,-,JPA,Atmosphere,-,84,1,,,,
85,-,Sam Holland,Ghana,-,85,1,,,,
86,-,Sam Holland,Disco Dancer,-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,19,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),57,48,21,,,,
89,down,Tony Igy,Astronomia,86,6,9,,,,
90,down,Nadia Ali & PANG!,All in My Head,68,68,8,,,,
91,-,Regard,Ride It,-,3,8,57,2019-10-06,13,2019-11-10
92,down,Avicii,Waiting for Love (Sam Feldt Remix),85,85,2,,,,
93,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),76,27,8,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,46,14,,,,
95,down,Minzy,LOVELY,11,11,3,,,,
96,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),70,32,25,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,52,32,30,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,8,,,,
99,down,Sangel,Twisted,67,67,2,,,,
100,-,Marshmello,Alone,-,34,27,,,,
