Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,3,,,,
2,up,DEAMN,Save Me,3,1,3,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,3,,,,
4,down,Alan Walker,Faded,2,1,3,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,3,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,3,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,3,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,6,3,,,,
9,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,3,,,,
10,down,Alan Walker,Sing Me to Sleep,4,4,3,,,,
11,up,Alan Walker,Alone,29,5,3,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,3,,,,
13,up,Alan Walker,The Spectre,17,9,3,,,,
14,down,Tiësto & Sevenn,Boom,12,3,3,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,3,,,,
16,up,アヴィーチー,Wake Me Up,19,10,3,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,3,,,,
18,down,MESTO,Leyla,14,9,3,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,3,,,,
20,up,TheFatRat,Fly Away (feat. Anjulie),20,12,3,,,,
21,up,Zedd & Alessia Cara,Stay,22,19,3,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,12,3,,,,
23,down,Avicii,Waiting For Love,21,2,3,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],36,9,3,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),25,11,3,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),26,24,3,,,,
27,up,Martin Garrix & Troye Sivan,There for You,27,17,3,,,,
28,up,911,I Do,54,1,3,,,,
29,up,Alan Walker & Sorana,Lost Control,32,6,3,,,,
30,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,23,3,,,,
31,up,Jax Jones,You Don't Know Me (feat. RAYE),35,3,3,,,,
32,up,Pascal Letoublon,Friendships,34,5,3,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),31,25,3,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,28,3,,,,
35,up,DEAMN,Sign,44,29,3,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),72,12,3,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,6,2,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,38,8,3,,,,
39,up,David Guetta,Titanium (feat. Sia),41,20,3,,,,
40,up,Alan Walker,Spectre,45,26,3,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,3,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,2,,,,
43,up,TheFatRat,Monody (feat. Laura Brehm),50,16,3,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),51,34,3,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,86,32,3,,,,
46,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),53,15,3,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,20,3,,,,
48,-,Avicii,SOS (feat. Aloe Blacc),-,48,1,,,,
49,-,David Guetta,2U (feat. Justin Bieber),-,30,2,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),100,50,2,,,,
51,down,Alan Walker,Fade,30,30,3,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,1,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,33,25,3,,,,
54,-,RIOT,Take That (Bonus Track),-,54,1,,,,
55,down,Calvin Harris,Summer,37,28,3,,,,
56,-,RIOT,Blackwater,-,56,1,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),84,46,2,,,,
58,-,Marshmello & Bastille,Happier,-,38,1,74,2019-10-06,74,2019-10-06
59,-,アヴィーチー,Hey Brother,-,46,1,,,,
60,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,1,,,,
61,up,Alan Walker,Faded (Dash Berlin Remix),75,15,2,,,,
62,-,Alok & Dynoro,On & On,-,62,1,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,1,,,,
64,down,The Chainsmokers,Paris,39,29,3,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,19,2,,,,
66,down,CHROMANCE,Wrap Me in Plastic,58,25,3,,,,
67,down,DEAMN,Save Me,42,28,3,,,,
68,down,TheFatRat,Unity,55,32,3,,,,
69,down,The Chainsmokers,Push My Luck,11,11,3,,,,
70,down,Marshmello,Alone,47,34,3,,,,
71,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,1,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),81,48,2,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),40,40,3,,,,
74,up,Avicii,The Nights,88,5,2,,,,
75,up,Marshmello,Silence (feat. Khalid),83,55,2,,,,
76,up,Nadia Ali & PANG!,All in My Head,79,68,2,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,38,2,,,,
78,-,R3HAB & A Touch of Class,All Around the World (La La La),-,63,2,,,,
79,-,アヴィーチー,Addicted To You,-,54,2,,,,
80,down,J.Fla,Shape of You,43,16,3,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,46,3,,,,
82,down,DJ Snake,A Different Way (feat. Lauv),78,78,2,,,,
83,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,63,1,,,,
84,up,Max Oazo & Ojax,Got Everything (Extended Mix),85,84,2,,,,
85,-,Alan Walker & David Whistle,Routine,-,76,1,,,,
86,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,1,,,,
87,-,Julien Tranq,Bathroom Break,-,87,1,,,,
88,-,Cartoon,On & On (feat. Daniel Levi),-,62,1,,,,
89,-,Danny Avila,End of the Night,-,33,2,,,,
90,-,Venemy,Lonely,-,90,1,,,,
91,-,Zedd,イグナイト (2016 League of Legends World Championship),-,83,1,,,,
92,down,The Chainsmokers,The One,82,82,2,,,,
93,-,Kiều Thơ Mellow,Dừng Lại Ở Đây Thôi,-,93,1,,,,
94,-,Denis First & Reznikov,Taking Off,-,94,1,,,,
95,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),91,32,2,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,48,1,,,,
97,-,Bích Phương,Đưa Em Đi Khắp Thế Gian,-,97,1,,,,
98,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly) [Cash Cash Remix],-,98,1,,,,
99,-,Galantis,No Money,-,82,1,,,,
100,-,DJ Roxx,Weekend Has Come (DJ Carfil Remix),-,100,1,,,,
