Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,1,1,21,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,212,,,,
3,up,911,I Do,3,1,211,,,,
4,up,Alan Walker,Faded,4,1,212,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,212,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,212,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,211,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,207,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,202,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,202,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,206,,,,
12,up,Masew,Huyền Vi,92,4,2,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,201,,,,
14,down,Tiësto & Sevenn,Boom,13,3,203,,,,
15,down,Alan Walker,The Spectre,14,9,200,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,190,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,9,201,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,12,183,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,12,194,,,,
20,up,Avicii,The Nights,21,5,198,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,12,170,,,,
22,down,Alan Walker,Alone,20,5,212,,,,
23,up,Avicii,Waiting For Love,23,2,209,,,,
24,up,Cash Cash,Hero (feat. Christina Perri),24,3,115,,,,
25,up,Martin Garrix & Troye Sivan,There for You,25,17,173,,,,
26,up,Alan Walker,Sing Me to Sleep,27,4,209,,,,
27,down,Pháo,2 Phút Hơn (KAIZ Remix),22,4,142,,,,
28,up,アヴィーチー,Wake Me Up,94,10,208,,,,
29,down,Alan Walker,Faded (Dash Berlin Remix),26,15,194,,,,
30,up,Steve Aoki,Waste It on Me (feat. BTS),30,11,194,,,,
31,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),28,15,182,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,184,,,,
33,down,David Guetta,Titanium (feat. Sia),32,20,189,,,,
34,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),29,1,49,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,2,61,,,,
36,down,MESTO,Leyla,33,9,196,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,37,6,102,,,,
38,down,AKA,Tình Bạn Diệu Kỳ,34,1,133,,,,
39,down,Mark Tuan & Sanjoy,One in a Million,35,2,138,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,54,25,179,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,28,193,,,,
42,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),44,27,117,,,,
43,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),38,1,102,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),39,24,195,,,,
45,down,TheFatRat,Unity,42,32,169,,,,
46,up,NH4T Remix & Chu Thúy Quỳnh,Thương Ly Biệt (Deep House),55,46,2,,,,
47,down,David Guetta,2U (feat. Justin Bieber),43,30,189,,,,
48,down,surf mesa,Ily,45,6,168,63,2020-04-19,18,2020-07-12
49,down,Calvin Harris,Summer,47,28,188,,,,
50,up,The Chainsmokers,Paris,58,29,195,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,19,177,,,,
52,up,Marshmello,Alone,53,34,180,,,,
53,down,Serena,Safari,50,15,87,,,,
54,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),51,32,136,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,9,200,,,,
56,up,AKMU,Love Lee,75,2,15,,,,
57,down,Avicii,The Nights (Avicii by Avicii),56,16,92,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),59,3,142,,,,
59,-,J.Y. Park,Changed Man,-,59,1,,,,
60,-,Panteros666,Let Uwu Go,-,60,1,,,,
61,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,61,2,,,,
62,-,Knock2,Dashstar*,-,62,1,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,183,,,,
64,down,Phong Max,Hoa Cỏ Lau (Official Remix),36,3,24,,,,
65,-,StarLight Media,Có Thể Hay Không (Remix),-,65,1,,,,
66,-,Qinn Media & Nguyễn Vĩ,Lý Do Là Gì (HD Remix),-,45,2,,,,
67,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,67,2,,,,
68,-,Alok,Side Effect (feat. Au/Ra),-,68,1,,,,
69,up,TheFatRat,Fly Away (feat. Anjulie),88,12,174,,,,
70,-,Eliminate,Kingpin,-,70,1,,,,
71,-,DEAMN,Universe,-,71,1,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,47,60,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),62,40,103,,,,
74,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),46,44,46,,,,
75,up,NAYEON,POP!,89,1,48,,,,
76,-,Breeze & Modulate,Bang 2 Me Nasty (VIP Mix),-,76,1,,,,
77,-,RL Grime,Pour Your Heart Out (feat. 070 Shake),-,77,1,,,,
78,-,Marshmello & Bastille,Happier (Hikeii Remix),-,78,1,,,,
79,-,KUJAN,Kiss Me More (Radio Edit),-,79,1,,,,
80,-,Lebza TheVillain,After The Rain (feat. Amukelani),-,80,1,,,,
81,-,The Funk Out,Big Dick,-,81,1,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,10,185,,,,
83,-,Vico Da Sporo,Abakhongi (feat. Sibusiso Makhoba),-,83,1,,,,
84,-,Tritonal,Retake (Ost & Meyer Remix),-,84,1,,,,
85,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,53,,,,
86,up,Khang Viet,Em Nên Dừng Lại (Remix),99,18,10,,,,
87,-,MIN,Cà Phê,-,4,53,,,,
88,-,Aziza Qobilova,Ride It,-,15,17,,,,
89,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,11,,,,
90,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,78,,,,
91,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (TiLo Remix),98,78,3,,,,
92,-,Cukak,Cắt Đôi Nỗi Sầu (Cukak Remix),-,92,1,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,61,42,75,,,,
94,-,twocolors,Lovefool,-,23,80,,,,
95,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,9,,,,
96,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,2,29,,,,
97,-,PurpleMemos,Nightcore Apollo,-,10,22,,,,
98,-,Nadia Ali & PANG!,All in My Head,-,68,29,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),84,48,29,,,,
100,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,25,,,,
