Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,134,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,134,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,133,,,,
4,down,Alan Walker,Faded,3,1,134,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,134,,,,
6,up,T-ara,ALL KILL,23,1,28,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,134,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,6,130,,,,
9,-,DEAMN,Save Me,-,2,4,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,133,,,,
11,down,911,I Do,8,1,133,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,133,,,,
13,down,Tiësto & Sevenn,Boom,12,3,132,,,,
14,down,Alan Walker,Alone,10,5,134,,,,
15,up,T-ara,TIKI TAKA,34,3,24,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],40,9,128,,,,
17,down,アヴィーチー,Wake Me Up,14,10,134,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,6,121,,,,
19,-,ITZY,달라달라,-,19,4,,,,
20,down,Avicii,Waiting For Love,15,2,134,,,,
21,down,Alan Walker & Sorana,Lost Control,18,6,132,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,114,,,,
23,down,TheFatRat,Fly Away (feat. Anjulie),20,12,130,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,121,,,,
25,up,Avicii,The Nights,25,5,124,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,12,109,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,2,119,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,52,6,32,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,134,,,,
30,up,Zedd & Alessia Cara,Stay,32,19,132,,,,
31,down,Alan Walker,Sing Me to Sleep,16,4,134,,,,
32,down,Cash Cash,Hero (feat. Christina Perri),24,3,39,,,,
33,down,Steve Aoki,Waste It on Me (feat. BTS),29,11,118,,,,
34,down,ALBUM NHAC XUAN,Dam Cuoi Nha,17,3,10,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,20,111,,,,
36,up,AKA,Tình Bạn Diệu Kỳ,50,1,64,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,31,2,60,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),33,25,133,,,,
39,down,David Guetta,Titanium (feat. Sia),35,20,123,,,,
40,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),30,15,117,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),47,6,128,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,37,25,105,,,,
43,down,Pháo,2 Phút Hơn (KAIZ Remix),38,4,74,,,,
44,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),48,1,37,,,,
45,down,Serena,Safari,27,15,34,,,,
46,-,Kastra,Fool for You,-,46,1,,,,
47,up,Calvin Harris,Summer,83,28,118,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),55,12,121,,,,
49,up,surf mesa,Ily,56,6,99,63,2020-04-19,18,2020-07-12
50,-,TheFatRat,Unity,-,32,104,,,,
51,-,Lian Ross,Young Forever,-,51,1,,,,
52,-,OVSKY,Start Again,-,52,1,,,,
53,-,Bruno Furlan & Holt 88,Psycho Laugh,-,53,1,,,,
54,-,James Hype & Miggy Dela Rosa,Ferrari,-,54,1,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),57,24,120,,,,
56,up,ITZY,WANNABE,94,56,12,67,2020-03-15,27,2020-03-22
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,121,,,,
58,up,The Chainsmokers,Paris,89,29,129,,,,
59,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,83,,,,
60,up,DEAMN,Save Me,66,37,6,,,,
61,-,R3HAB & Mike Williams,Lullaby,-,37,80,,,,
62,-,Axwell Λ Ingrosso,More Than You Know,-,32,96,,,,
63,-,8先生,火红的萨日朗,-,63,1,,,,
64,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,113,,,,
65,up,Tăng Duy Tân & Phong Max,Ngây Thơ,91,3,59,,,,
66,up,Gatis,Rung Động (Remix),92,63,3,,,,
67,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,18,,,,
68,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),54,27,53,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,84,8,128,,,,
70,down,MIN,Cà Phê,41,4,10,,,,
71,-,Nguy?n Thái H?c,Kiếp Này Em Gã Cho Anh (Lofi),-,71,2,,,,
72,-,Vitaliy Vorobev,Technology Background,-,72,1,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,48,83,,,,
74,-,Avicii,The Nights (Avicii by Avicii),-,16,38,,,,
75,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,47,1,,,,
76,-,"bad nelson, Igor Blaska & T3rminal",Summerthing (feat. Katie Sky),-,76,1,,,,
77,-,Blasterjaxx,Black Rose (feat. Jonathan Mendelsohn),-,77,1,,,,
78,-,Lucky Twice,Lucky,-,33,17,,,,
79,up,Avicii,The Nights (Felix Jaehn Remix),99,34,130,,,,
80,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),95,44,17,,,,
81,up,Gatis,See Tình (Remix),96,36,7,,,,
82,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,65,,,,
83,-,Phước Lợi,Không Cần Hỏi Thăm,-,83,1,,,,
84,down,"Cukak, YAHY, Kis & Hoa`ng Kaylee",Em Là Nhất (Cukak Remix),53,53,2,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,43,84,,,,
86,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,86,1,,,,
87,-,Pascal Letoublon,Friendships,-,5,123,,,,
88,down,GOT7,Encore,13,2,61,,,,
89,down,TEDDY MUSIC,TEDDY (ALIVE),82,82,3,,,,
90,down,Madnap,Slow Down (feat. Pauline Herr),44,44,2,,,,
91,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,73,6,,,,
92,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,92,1,,,,
93,up,Marshmello,Alone,98,34,117,,,,
94,-,Arash,Broken Angel (feat. Helena),-,48,29,,,,
95,-,Eliezer Remix,Give It To Me,-,32,4,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,23,,,,
97,-,Marshmello,Silence (feat. Khalid),-,55,12,,,,
98,-,Marshmello & Halsey,Be Kind,-,10,40,50,2020-05-03,29,2020-05-17
99,-,Kodeine & Dustee,Countdown (Radio Edit),-,99,1,,,,
100,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,83,,,,
