Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,25,,,,
2,up,Alan Walker,Faded,3,1,25,,,,
3,up,DEAMN,Save Me,4,1,25,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,25,,,,
5,up,Vicetone & Tony Igy,Astronomia,36,5,3,99,2020-04-05,44,2020-04-12
6,down,Alan Walker,Sing Me to Sleep,5,4,25,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,25,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),11,6,25,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,25,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,6,25,,,,
11,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,6,,,,
12,up,Tiësto & Sevenn,Boom,14,3,25,,,,
13,up,Alan Walker,The Spectre,15,9,25,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,25,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,25,,,,
16,up,アヴィーチー,Wake Me Up,18,10,25,,,,
17,up,Alan Walker,Alone,39,5,25,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,24,,,,
19,down,Avicii,Waiting For Love,12,2,25,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,24,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,22,,,,
22,down,911,I Do,17,1,25,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),20,12,23,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,21,,,,
25,-,DJ Paul,Rainbow In the Sky (DJ Paul's Forze mix),-,25,1,,,,
26,down,Alan Walker & Sorana,Lost Control,22,6,25,,,,
27,up,Zedd & Alessia Cara,Stay,28,19,25,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,25,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],25,9,25,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,22,,,,
31,down,Tony Igy,Astronomia,27,6,3,,,,
32,up,MESTO,Leyla,32,9,25,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,14,9,87,2019-10-20,28,2019-12-08
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,23,25,,,,
35,down,Pascal Letoublon,Friendships,26,5,25,,,,
36,up,J.Fla,Shape of You,56,16,25,,,,
37,down,DEAMN,Sign,33,29,23,,,,
38,-,esentrik,Back N Forth,-,38,1,,,,
39,up,Marshmello,Alone,44,34,24,,,,
40,-,Joel Corry,Lonely (Goodboys Remix),-,40,1,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),37,25,25,,,,
42,up,Danny Avila,End of the Night,92,33,17,,,,
43,-,esentrik,gone,-,43,1,,,,
44,down,David Guetta,Titanium (feat. Sia),38,20,25,,,,
45,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush),-,45,1,,,,
46,up,TheFatRat,Unity,57,32,22,,,,
47,down,Alan Walker,Fade,41,30,23,,,,
48,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),35,32,19,,,,
49,down,The Chainsmokers,Paris,48,29,25,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,22,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,28,23,,,,
52,-,Null+Void,Where I Wait (feat. Dave Gahan) [The Hacker Remix],-,52,1,,,,
53,down,TheFatRat,Monody (feat. Laura Brehm),40,16,22,,,,
54,down,DEAMN,Save Me,50,28,22,,,,
55,down,Calvin Harris,Summer,42,28,23,,,,
56,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),43,15,21,,,,
57,-,Paul Elstak,Rainbow In the Sky (Re-Style & Bass-D 2013 Remix),-,57,1,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,49,8,23,,,,
59,up,TheFatRat,Fly Away (feat. Anjulie),87,12,24,,,,
60,-,Florian Picasso & GRX,Restart Your Heart,-,60,1,,,,
61,-,KSHMR,Delhi,-,61,1,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),53,34,25,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),47,3,25,,,,
64,down,Axwell Λ Ingrosso,More Than You Know,59,32,24,,,,
65,-,Marshmello & Bastille,Happier,-,38,16,74,2019-10-06,74,2019-10-06
66,down,Avicii,SOS (feat. Aloe Blacc),64,48,5,,,,
67,-,DJ Snake & Lil Jon,Turn Down for What,-,42,14,,,,
68,-,David Guetta,2U (feat. Justin Bieber),-,30,20,,,,
69,-,Kygo,Firestone (feat. Conrad Sewell),-,48,15,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,46,16,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,23,,,,
72,up,Unknown Brain,Matafaka (feat. Marvin Divine),85,46,4,,,,
73,-,Alan Walker,Faded (Instrumental),-,67,3,,,,
74,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,21,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,75,2,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,21,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,60,4,,,,
78,-,Tez Cadey,Seve (Radio Edit),-,49,2,,,,
79,-,Monotape,Vietnam Radio (Extended Mix),-,71,2,,,,
80,down,surf mesa,Ily,52,6,10,63,2020-04-19,18,2020-07-12
81,up,Alan Walker & David Whistle,Routine,93,76,6,,,,
82,-,R3HAB & Mike Williams,Lullaby,-,37,10,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),88,48,7,,,,
84,-,Besomorph & Coopex,Redemption (feat. RIELL),-,77,2,,,,
85,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),72,45,14,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,2,15,,,,
87,down,Avicii,The Nights (Avicii by Avicii),71,16,3,,,,
88,-,Janji,Heroes Tonight (feat. Johnning),-,63,4,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,80,58,11,,,,
90,-,DJ Tilo,Có Làm Thì Mới Có Trứng Rán,-,53,1,,,,
91,down,Tiësto & Sevenn,BOOM,65,65,3,,,,
92,-,Fisher,Freaks,-,92,1,,,,
93,down,Alan Walker & Ava Max,"Alone, Pt. II",81,5,16,,,,
94,-,Tobu,Turn It Up,-,94,1,,,,
95,down,DJ Moon & Byro,Roses (Afro Remix),60,60,2,,,,
96,-,Ánh Chuột,Buoc Qua Doi Nhau - V.A Remix,-,83,1,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,69,3,,,,
98,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,56,2,,,,
99,down,Monotape,Vietnam Radio,67,67,2,,,,
100,down,Audio Go,Still Having Sex,76,76,2,,,,
