Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,87,,,,
2,up,Alan Walker,Faded,3,1,87,,,,
3,up,911,I Do,14,1,86,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,87,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,86,,,,
6,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,2,1,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,87,,,,
8,down,DEAMN,Save Me,2,1,87,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,87,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,87,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,87,,,,
12,up,Tiësto & Sevenn,Boom,13,3,85,,,,
13,up,Alan Walker & Sorana,Lost Control,15,6,86,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,82,,,,
15,down,Alan Walker,Sing Me to Sleep,12,4,87,,,,
16,down,Alan Walker,Alone,9,5,87,,,,
17,up,Avicii,Waiting For Love,25,2,87,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,87,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,9,86,,,,
20,down,アヴィーチー,Wake Me Up,18,10,87,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),27,12,84,,,,
22,down,Pascal Letoublon,Friendships,21,5,80,,,,
23,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),53,2,15,,,,
24,-,Lê Bảo Bình,Vợ Ơi (Vinahouse),-,24,1,,,,
25,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),24,1,50,,,,
26,up,Zedd & Alessia Cara,Stay,30,19,87,,,,
27,up,GOT7,Encore,31,2,18,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,68,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,77,,,,
30,down,Avicii,The Nights,26,5,77,,,,
31,down,DJ Long Nhat,Tu Es Fortus,29,29,2,,,,
32,up,MESTO,Leyla,38,9,85,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),35,25,87,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,46,25,66,,,,
35,up,David Guetta,2U (feat. Justin Bieber),54,30,79,,,,
36,up,Alan Walker,Spectre,37,26,77,,,,
37,up,surf mesa,Ily,44,6,64,63,2020-04-19,18,2020-07-12
38,-,Alan Walker,The Spectre,-,9,83,,,,
39,up,Alan Walker,Fade,45,30,76,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,85,,,,
41,up,Trịnh Đình Quang,Sắp 30 (Lofi),56,41,3,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,52,8,85,,,,
43,up,DJ TikTok,Mood,57,10,12,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,76,,,,
45,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,82,,,,
46,down,Alan Walker,Faded (Dash Berlin Remix),43,15,82,,,,
47,down,J.Fla,Shape of You,41,16,79,,,,
48,up,Martin Garrix & Troye Sivan,There for You,93,17,71,,,,
49,down,Nhật Đoàn,Anh Thề Đấy (feat. Thanh Hưng) [Remix],48,15,2,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),22,12,77,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,80,,,,
52,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,27,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,80,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,77,,,,
55,up,AKA,Tình Bạn Diệu Kỳ,92,1,19,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,75,,,,
57,down,David Guetta,Titanium (feat. Sia),42,20,86,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,75,,,,
59,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,59,1,,,,
60,-,Muster & Bluster,Three (Main Club Mix),-,60,1,,,,
61,up,Avicii,The Nights (Avicii by Avicii),87,16,12,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,77,,,,
63,-,Serse Leone,Love Come,-,63,1,,,,
64,-,Meow,Simple Dimple  Dance Version,-,64,1,,,,
65,-,Trung Anhz,Không sao mà em đây rồi (Trung Anhz remix),-,65,1,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,3,87,,,,
67,-,RayRay,The Space (feat. Sky Sky),-,67,1,,,,
68,-,Trường Vũ,Tôi Đưa Em Sang Sông (Remix),-,68,1,,,,
69,-,Rome Fortune,Dance (Promnite Remix),-,69,1,,,,
70,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,24,,,,
71,down,The Chainsmokers,Paris,65,29,85,,,,
72,-,Chế Linh,Lá Thư Cuối Cùng,-,72,1,,,,
73,-,Nhật Phong,Anh Từng Cố Gắng (Tropical),-,73,1,,,,
74,up,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),98,55,11,,,,
75,-,Naffar,Killa,-,75,1,,,,
76,-,Trường Vũ,"Tôi Yêu Người, Tôi Xa Người",-,76,1,,,,
77,down,Avicii,The Nights (Felix Jaehn Remix),66,34,84,,,,
78,down,TheFatRat,Unity,55,32,72,,,,
79,-,Sage 808,Wiimix,-,79,1,,,,
80,-,Chế Linh,Giọt Sầu Trong Mắt Ai,-,80,1,,,,
81,down,Marshmello,Alone,60,34,78,,,,
82,-,Trường Vũ,Tôi Mất Người Yêu 2,-,82,1,,,,
83,-,2Copy,Logical Song,-,83,1,,,,
84,-,Chế Linh,Tiếng Ca Đó Về Đâu,-,84,1,,,,
85,-,2Copy,Private Dancer,-,85,1,,,,
86,-,Trường Vũ & Chế Linh,Liên Khúc Nhớ Người Yêu,-,86,1,,,,
87,-,Chế Linh,Vùng Trời Xanh Kỷ Niệm,-,87,1,,,,
88,-,Chemical Surf,The Way (Extended Mix),-,88,1,,,,
89,-,Baby's Gang,Happy Song (Maxi Version 1983),-,89,1,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,48,61,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,50,,,,
92,down,DEAMN,Save Me,59,28,78,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,19,72,,,,
94,down,TheFatRat,Monody (feat. Laura Brehm),61,16,80,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,55,,,,
96,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),79,32,60,,,,
97,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,28,,,,
98,down,Mỹ Tâm,Hào Quang,95,2,9,,,,
99,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,21,,,,
100,down,Trịnh Đình Quang,Sắp 30 (Tropical),67,67,2,,,,
