Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,2,1,35,,,,
2,up,911,I Do,4,1,225,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,226,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,226,,,,
5,up,Avicii,The Nights,9,5,212,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,226,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,225,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,217,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),23,6,216,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,218,,,,
11,down,Alan Walker,Faded,5,1,226,,,,
12,up,Tiësto & Sevenn,Boom,41,3,215,,,,
13,up,Alan Walker & Sorana,Lost Control,14,6,218,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],10,9,215,,,,
15,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),30,15,22,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,12,180,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),12,12,204,,,,
18,down,Avicii,Waiting For Love,16,2,223,,,,
19,down,アヴィーチー,Wake Me Up,17,10,222,,,,
20,down,Alan Walker,Alone,15,5,223,,,,
21,down,Alan Walker,Faded (Dash Berlin Remix),20,15,205,,,,
22,down,GOT7,Encore,19,2,143,,,,
23,down,Alan Walker,Sing Me to Sleep,21,4,223,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,196,,,,
25,down,Songfans,Toothless,18,4,9,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,2,73,,,,
27,down,David Guetta,Titanium (feat. Sia),24,20,199,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),32,24,209,,,,
29,down,MESTO,Leyla,25,9,206,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,23,195,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,10,198,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,31,130,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,28,25,193,,,,
34,down,Mark Tuan & Sanjoy,One in a Million,26,2,152,,,,
35,up,Pháo,2 Phút Hơn (KAIZ Remix),63,4,154,,,,
36,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),29,27,130,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,51,6,114,,,,
38,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),66,1,63,,,,
39,up,Masew,Huyền Vi,65,4,15,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,28,202,,,,
41,down,David Guetta,2U (feat. Justin Bieber),35,30,203,,,,
42,-,Kim Chol,Từng Quen (HouseLak) (feat. SonTy & RinV),-,42,1,,,,
43,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,5,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,214,,,,
45,up,J.Fla,Shape of You,59,16,189,,,,
46,down,TheFatRat,Monody (feat. Laura Brehm),31,16,194,,,,
47,down,Marshmello,Alone,43,34,193,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),39,25,155,,,,
49,down,Calvin Harris,Summer,40,28,198,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,19,189,,,,
51,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),62,15,196,,,,
52,up,Lucky Twice,Lucky,70,33,77,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,10,45,,,,
54,up,The Chainsmokers,Paris,78,29,209,,,,
55,down,Ninh Anh Minh,Xin Lỗi Và Cảm Ơn NTD,22,22,2,,,,
56,-,XS Project,Vodovorot,-,56,1,,,,
57,-,Atjazz,See - Line Woman (feat. Dominique Fils-Aimé) [Extended Mix],-,57,1,,,,
58,-,Ezra Hazard & Drifter5,Good Time,-,58,1,,,,
59,down,Disturbed,The Sound of Silence (CYRIL Remix),27,11,3,,,,
60,up,Mỹ Tâm,Hào Quang,93,2,37,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),56,40,116,,,,
62,up,Jax Jones,You Don't Know Me (feat. RAYE),71,3,155,,,,
63,-,Producer Hiếu Béo,Hồng Nhan Xưa Ver2 Remix (Hiếu Béo Remix),-,63,1,,,,
64,-,Candido,Thousand Finger Man,-,64,1,,,,
65,-,Ezra Hazard & Dimmalou,Greedy,-,65,1,,,,
66,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,5,92,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),50,6,193,,,,
68,-,DJ Kent James,I'M OK I'M FINE GWENCHANA (REMIX),-,68,1,,,,
69,-,RINV & DJ Vanh,Moonlight,-,69,1,,,,
70,-,NLW,Duck Around,-,70,1,,,,
71,-,"Ezra Hazard, EMKR & Linnea Schössow",Changes,-,71,1,,,,
72,-,"Formal Chicken, Green Bull & FETS",Popstar,-,72,1,,,,
73,-,Dannii Minogue & Autone,Thinking 'Bout Us (Until Dawn Remix),-,73,1,,,,
74,-,Ezra Hazard & No Hero,Miracle,-,74,1,,,,
75,up,Phong Max,Hoa Cỏ Lau (Official Remix),95,3,35,,,,
76,up,Đạt Long Vinh,Si Mê (TVT Remix),83,43,4,,,,
77,-,Dannii Minogue & Autone,Thinking 'Bout Us (Luv Foundation & Soul Seekerz Remix),-,77,1,,,,
78,-,Nick Havsen & Ezra Hazard,Turn It Up,-,78,1,,,,
79,-,RINV & Vigga,Donna Donna (Extended Mix),-,79,1,,,,
80,-,Dannii Minogue & Autone,Thinking 'Bout Us (Random Soul Remix),-,80,1,,,,
81,-,Cesco & Hamdi,Swing King,-,81,1,,,,
82,-,"Clef & Canberra, SGX & Ezra Hazard",Alive (feat. Jonny Rose) [Ezra Hazard Remix],-,82,1,,,,
83,-,The Infamous & Ezra Hazard,My Time,-,83,1,,,,
84,-,Showtek & Ida Corr,Let Me Think About It Again,-,84,1,,,,
85,-,"Tăng Duy Tân, Hòa Minzy & NH4T Remix",Bật Tình Yêu Lên (Remix),-,33,4,,,,
86,-,LiQWYD,Echoes,-,86,1,,,,
87,-,Ezra Hazard,Escape,-,87,1,,,,
88,-,Malik Mustache & Daphne Live,After (Extended),-,88,1,,,,
89,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,6,203,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,5,60,99,2020-04-05,44,2020-04-12
91,-,Rj Pasin,Fire Emblem,-,15,5,,,,
92,down,Tez Cadey,Seve (Radio Edit),88,49,22,,,,
93,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,55,,,,
94,-,"TR3NACRIA, StereoKilla & Epic Sax Guy",Epic Sax (TikTok Mix),-,94,1,,,,
95,-,アヴィーチー,Hey Brother,-,46,56,,,,
96,down,New Media & KienLouis,Đại Điền Hậu Sinh Tử (KienLouis Remix),82,72,4,,,,
97,down,Kayhin,Toothless Dancing (Marimba Version),84,6,8,,,,
98,down,NAYEON,POP!,73,1,60,,,,
99,down,Hyena,Họa Đi Phúc Sẽ Đến (HyeNa Remix),53,53,3,,,,
100,down,twocolors,Lovefool,79,23,91,,,,
