Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,85,,,,
2,up,DEAMN,Save Me,4,1,85,,,,
3,up,Alan Walker,Faded,3,1,85,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,85,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,85,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,84,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,85,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,6,85,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,85,,,,
10,-,HpvTV DJ Mat Xac,Big City Boiz Remix,-,10,1,,,,
11,up,Alan Walker,Sing Me to Sleep,14,4,85,,,,
12,down,Tiësto & Sevenn,Boom,10,3,83,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,83,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,3,85,,,,
15,down,Alan Walker,Alone,12,5,85,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,80,,,,
17,down,Avicii,Waiting For Love,16,2,85,,,,
18,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),55,15,73,,,,
19,up,Pascal Letoublon,Friendships,24,5,78,,,,
20,up,Alan Walker & Sorana,Lost Control,21,6,84,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,80,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,10,84,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,85,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,74,,,,
25,down,TheFatRat,Fly Away (feat. Anjulie),23,12,82,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,78,,,,
27,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),19,1,48,,,,
28,down,アヴィーチー,Wake Me Up,25,10,85,,,,
29,down,911,I Do,18,1,84,,,,
30,up,Avicii,The Nights,32,5,75,,,,
31,down,Zedd & Alessia Cara,Stay,27,19,85,,,,
32,down,GOT7,Encore,28,2,16,,,,
33,up,Pháo,2 Phút Hơn (KAIZ Remix),80,4,25,,,,
34,down,Martin Garrix & Troye Sivan,There for You,26,17,69,,,,
35,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),9,2,13,,,,
36,down,Steve Aoki,Waste It on Me (feat. BTS),30,11,75,,,,
37,down,Alan Walker,Fade,36,30,74,,,,
38,up,Mark Tuan & Sanjoy,One in a Million,84,2,16,,,,
39,up,MESTO,Leyla,40,9,83,,,,
40,-,The Chainsmokers,Roses (feat. ROZES),-,12,75,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,73,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),31,25,85,,,,
43,down,Alan Walker,Faded (Dash Berlin Remix),35,15,80,,,,
44,down,David Guetta,Titanium (feat. Sia),39,20,84,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,78,,,,
46,down,Alan Walker,Spectre,33,26,75,,,,
47,up,surf mesa,Ily,52,6,62,63,2020-04-19,18,2020-07-12
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,19,70,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,42,25,64,,,,
50,up,DJ Nix,Muộn Rồi Mà Sao Còn (Nix ft. Shenlongz Remix),56,24,3,,,,
51,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,51,1,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,51,1,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,45,8,83,,,,
54,down,TheFatRat,Unity,44,32,70,,,,
55,up,J.Fla,Shape of You,96,16,77,,,,
56,down,David Guetta,2U (feat. Justin Bieber),51,30,77,,,,
57,down,DEAMN,Save Me,38,28,76,,,,
58,up,TheFatRat,Monody (feat. Laura Brehm),89,16,78,,,,
59,up,Marshmello & Bastille,Happier,81,38,58,74,2019-10-06,74,2019-10-06
60,up,Martin Garrix,We Are the People (feat. Bono & The Edge),92,44,4,,,,
61,down,AKA,Tình Bạn Diệu Kỳ,54,1,17,,,,
62,-,The Chainsmokers,Paris,-,29,83,,,,
63,down,Marshmello,Alone,58,34,76,,,,
64,up,Avicii,The Nights (Avicii by Avicii),91,16,10,,,,
65,down,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",34,29,7,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,49,,,,
67,-,Roixcape,Saint Heuse,-,67,1,,,,
68,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,68,1,,,,
69,-,Will G. & DJ Combo,Careless Whisper (Extended Mix),-,69,1,,,,
70,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,70,1,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,43,54,,,,
72,down,DJ TikTok,Mood,60,10,10,,,,
73,-,Will G. & DJ Combo,Careless Whisper (Radio Edit),-,73,1,,,,
74,-,Deepierro,Can't Get You Out of My Head,-,74,1,,,,
75,-,Francesco Rossi,Godspeed You (feat. Ozark Henry) [Charming Horses Remix],-,75,1,,,,
76,-,FÄIS,Make Me Do (Chasner Remix),-,76,1,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,31,41,,,,
78,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,9,,,,
79,-,Alan Walker,The Spectre,-,10,82,,,,
80,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,9,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,33,,,,
82,down,Avicii,The Nights (Felix Jaehn Remix),68,34,82,,,,
83,-,Calvin Harris,Summer,-,28,73,,,,
84,-,Cukak,Người Chơi Hệ Đẹp (feat. 16 Typh),-,84,1,,,,
85,up,FID,ANH MUỐN ĐƯA EM VỀ KHÔNG (feat. NGÔ LAN HƯƠNG) [FID remix],87,85,2,,,,
86,-,Đức Phúc,Hơn Cả Yêu (Vinahouse),-,86,1,,,,
87,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),99,32,58,,,,
88,down,R3HAB & Mike Williams,Lullaby,53,37,45,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,48,60,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,2,75,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,56,,,,
92,-,BD Media Music,Cafe Không Đường Vinahouse - Tkan x Jombie x DJ Đại Mèo,-,92,1,,,,
93,-,ARX,Vách ngọc ngà (feat. Anh Rồng),-,93,1,,,,
94,down,BD Media Music,Cô Độc Vương Vinahouse c,90,4,6,,,,
95,-,MKJ,Time (feat. Evangelia),-,95,1,,,,
96,down,Farizki,Talking To the Moon Play Date,48,48,3,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,60,13,,,,
98,-,Mỹ Tâm,Hào Quang,-,2,7,,,,
99,down,Serena,Safari,95,15,21,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,32,75,,,,
