Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,11,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,180,,,,
3,up,911,I Do,3,1,179,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,180,,,,
5,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),4,2,10,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,180,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,179,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,177,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,3,172,,,,
10,up,Alan Walker,Faded,10,1,180,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,174,,,,
12,up,Alan Walker,The Spectre,36,10,170,,,,
13,up,Tiësto & Sevenn,Boom,17,3,175,,,,
14,up,T-ara,TIKI TAKA,49,3,68,,,,
15,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,162,,,,
16,down,Alan Walker & Sorana,Lost Control,12,6,175,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,9,172,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,10,155,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,160,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),19,12,166,,,,
21,up,Avicii,Waiting For Love,23,2,178,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,144,,,,
23,down,Avicii,The Nights,21,5,170,,,,
24,down,Alan Walker,Alone,20,5,180,,,,
25,up,T-ara,ALL KILL,56,1,73,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,2,162,,,,
27,up,Alan Walker,Faded (Dash Berlin Remix),27,15,164,,,,
28,up,Martin Garrix & Troye Sivan,There for You,48,17,146,,,,
29,down,Cash Cash,Hero (feat. Christina Perri),15,3,85,,,,
30,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),11,1,17,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,6,172,,,,
32,down,GOT7,Encore,25,2,105,,,,
33,down,Alan Walker,Sing Me to Sleep,24,4,180,,,,
34,down,Steve Aoki,Waste It on Me (feat. BTS),29,11,164,,,,
35,down,アヴィーチー,Wake Me Up,26,10,180,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,157,,,,
37,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),28,15,152,,,,
38,up,AKA,Tình Bạn Diệu Kỳ,59,1,102,,,,
39,down,NiKo,Là Anh Remix (Short Version),31,30,6,,,,
40,down,David Guetta,Titanium (feat. Sia),32,20,164,,,,
41,down,MESTO,Leyla,33,9,168,,,,
42,down,Mark Tuan & Sanjoy,One in a Million,39,2,106,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,35,25,150,,,,
44,up,J.Fla,Shape of You,83,16,154,,,,
45,-,Serena,Safari,-,15,61,,,,
46,up,PurpleMemos,Nightcore Apollo,91,10,18,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,23,160,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,41,6,75,,,,
49,-,"Regard, Troye Sivan & Tate McRae",You,-,49,1,,,,
50,-,Mỹ Tâm,Chi Tinh Yeu Anh Mat,-,50,1,,,,
51,-,Bèvoix,Summertime Sadness,-,51,3,,,,
52,-,Huy DX,I Do...Em Đồng Ý (Giây phút ấy thật tuyệt vời....),-,52,1,,,,
53,-,Anthiago,Outta My Head,-,53,1,,,,
54,-,Fara Queen,Dj She Doesn't Mind,-,54,1,,,,
55,-,Laurence Guy,Knotweed,-,55,1,,,,
56,-,Andruss & Fatboi,Agáchalo (Extended),-,56,1,,,,
57,-,Mỹ Tâm,Vu Dieu France Cho Anh,-,57,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,2,33,,,,
59,up,Pháo,2 Phút Hơn (KAIZ Remix),63,4,118,,,,
60,-,Elite Enemy & Irradiate,Without You,-,60,1,,,,
61,-,Thế Kinh Môn Media,Thiêu Thân (Producer Hiếu Béo Remix),-,61,1,,,,
62,-,Gio Nailati,Trapclub,-,62,1,,,,
63,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,63,1,,,,
64,-,Malin Genie & Per Hammar,Lijnbaan Dubb,-,64,1,,,,
65,up,Jax Jones,You Don't Know Me (feat. RAYE),92,3,116,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),37,24,164,,,,
67,-,Dutty Sound,Brooklyn to Bedminster (Dark Like '93 Remix),-,67,1,,,,
68,-,Eliza Rose,Better Love,-,68,1,,,,
69,-,Henrique Camacho,Eslava,-,69,1,,,,
70,-,Joss Moog,Forever Pimpin',-,70,1,,,,
71,-,ARS Remix,Breakfast 2021,-,71,1,,,,
72,-,ARS Remix,Em Gi Oi x North Side 2021,-,72,1,,,,
73,-,Kodat,Clave Rocks,-,73,1,,,,
74,-,Tr?ng FILO,3IN1 (Beat),-,74,1,,,,
75,-,TimTaj,Dance Energetic Party,-,75,1,,,,
76,-,Pato D'Auria,The Dance of Africa (feat. Haissa),-,76,1,,,,
77,-,ARS Remix,Anh Lam Gi Sai 2021,-,77,1,,,,
78,-,Dutty Sound,Speaker Burn,-,78,1,,,,
79,-,Lost on Mars,Jungle Flute,-,79,1,,,,
80,-,Afrojack presents NLW,Tech Wows (feat. Sidney Samson),-,80,1,,,,
81,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,35,,,,
82,-,Vijay & Sofia & Notte,World of Colors,-,82,1,,,,
83,-,DJ Snake,Propaganda,-,83,1,,,,
84,-,Afrojack presents NLW,123,-,84,1,,,,
85,-,ARS Remix,Tloub Te (feat. LOL),-,85,1,,,,
86,-,Dutty Sound,Brooklyn to Bedminster,-,86,1,,,,
87,-,NLW,Limit Break (Extended Mix),-,87,1,,,,
88,-,Dutty Sound,It's a London Ting,-,88,1,,,,
89,-,NLW,Daft Ragga,-,89,1,,,,
90,-,AustIN Digo,No More,-,90,1,,,,
91,-,Ookay,Buck,-,91,1,,,,
92,-,Kostha & Robert Vasilev,S.W.A.T.,-,92,1,,,,
93,-,Mirifico,Self Control (feat. Soraya Vivian) [Vocal Mix],-,93,1,,,,
94,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),84,32,107,,,,
95,-,Leony,Faded Love (NOØN Remix),-,66,6,,,,
96,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),14,3,4,,,,
97,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",38,5,10,,,,
98,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),95,31,96,,,,
99,-,DJ Bum,Dj Got Us Fallin In Love x Roses (Short Version),-,99,1,,,,
100,down,David Guetta,2U (feat. Justin Bieber),44,30,161,,,,
