Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,40,,,,
2,up,Alan Walker,Faded,2,1,40,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,40,,,,
4,down,DEAMN,Save Me,3,1,40,,,,
5,down,Elgit Doda,Larg,4,2,9,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,40,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,6,40,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,40,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,2,39,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,40,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,40,,,,
12,up,Tiësto & Sevenn,Boom,14,3,40,,,,
13,down,Alan Walker,Alone,10,5,40,,,,
14,up,Alan Walker,The Spectre,15,10,40,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,2,30,,,,
16,up,Avicii,Waiting For Love,23,2,40,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),20,12,36,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,39,,,,
19,up,Alan Walker & Sorana,Lost Control,22,6,40,,,,
20,down,Alan Walker,Sing Me to Sleep,12,4,40,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,39,,,,
22,up,TheFatRat,Fly Away (feat. Anjulie),24,12,38,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],29,10,40,,,,
24,up,アヴィーチー,Wake Me Up,30,10,40,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,37,,,,
26,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),19,1,10,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,31,,,,
28,up,Zedd & Alessia Cara,Stay,32,19,40,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,35,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,40,,,,
31,up,Martin Garrix & Troye Sivan,There for You,81,17,34,,,,
32,down,MESTO,Leyla,28,9,40,,,,
33,down,911,I Do,21,1,39,,,,
34,up,The Chainsmokers,Paris,38,29,40,,,,
35,up,David Guetta,Titanium (feat. Sia),35,20,40,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),37,25,40,,,,
37,down,Alan Walker,Fade,34,30,33,,,,
38,down,surf mesa,Ily,36,6,25,63,2020-04-19,18,2020-07-12
39,up,David Guetta,2U (feat. Justin Bieber),40,30,34,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),53,40,16,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),41,24,34,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,42,19,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,28,36,,,,
44,-,Mihalis Safras,Not a Jam,-,44,1,,,,
45,down,TheFatRat,Monody (feat. Laura Brehm),39,16,37,,,,
46,up,DEAMN,Sign,46,29,38,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,23,40,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),54,34,40,,,,
49,up,Cash Cash,How to Love (feat. Sofia Reyes),68,41,15,,,,
50,down,Calvin Harris,Summer,47,28,36,,,,
51,-,Nimbia,Sắc Màu (feat. S.T Sơn Thạch),-,51,1,,,,
52,down,Alan Walker,Faded (Dash Berlin Remix),49,15,36,,,,
53,up,Marshmello,Alone,69,34,34,,,,
54,up,Jax Jones,You Don't Know Me (feat. RAYE),56,3,36,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),78,48,27,,,,
56,up,Marshmello & Bastille,Happier,57,38,25,74,2019-10-06,74,2019-10-06
57,down,J.Fla,Shape of You,44,16,40,,,,
58,-,Axwell Λ Ingrosso,More Than You Know,-,32,36,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,83,8,38,,,,
60,down,Marshmello & Halsey,Be Kind,16,10,15,50,2020-05-03,29,2020-05-17
61,-,Non Applicable,Burn with Me,-,61,1,,,,
62,down,Vicetone & Tony Igy,Astronomia,58,5,14,99,2020-04-05,44,2020-04-12
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,43,25,,,,
64,-,R3HAB & Mike Williams,Lullaby,-,37,12,,,,
65,down,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,62,51,3,,,,
66,-,Pascal Letoublon,Friendships,-,5,37,,,,
67,down,Avicii,The Nights,51,5,34,,,,
68,-,"Justin Martin, Dalilah & Tchami",Stay (feat. Dalilah) [Tchami Remix],-,68,1,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,46,28,,,,
70,-,DJ Paulo,This Is Why You're Here (Paulo's D-e-e-p Mix),-,70,1,,,,
71,-,Hairitage,Hustle,-,71,1,,,,
72,-,Ánh Chuột,Nhớ Về Em Remix - DJ VA Remix (feat. Jimmy Nguyen),-,72,1,,,,
73,-,Maximo Quinones & Demitri & Alley,Letters,-,73,2,,,,
74,-,Donna Summer,Bad Girls (Gigamesh Remix),-,74,1,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,51,1,99,2020-07-26,16,2020-09-20
76,-,Icona Pop,Feels in My Body,-,76,1,,,,
77,-,Underground Channel,Unity (Remix),-,77,1,,,,
78,-,Danny Avila,End of the Night,-,33,24,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,7,,,,
80,down,Serena,Safari,71,15,12,,,,
81,-,Arash,Broken Angel (feat. Helena),-,48,14,,,,
82,up,Rizky Ayuba,Kimi No Toriko,97,76,5,,,,
83,-,アヴィーチー,Hey Brother,-,46,21,,,,
84,-,Xomu,Lanterns,-,17,4,,,,
85,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,23,26,,,,
86,-,TheFatRat,Unity,-,32,33,,,,
87,down,Cyrus Khan,Bouncin',84,84,2,,,,
88,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,96,88,2,,,,
89,-,Le Duc Cuong,Vu Dieu Lambada,-,89,1,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,48,7,,,,
91,-,"Onur Ormen, Calli Boom & Bigstat",Legacy II,-,91,1,,,,
92,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),80,31,17,,,,
93,-,Jeff Nang,Rollin',-,93,1,,,,
94,-,Madeon,Miracle,-,94,1,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),63,63,9,,,,
96,down,"David Guetta, Martin Garrix & Brooks",Like I Do,87,46,8,,,,
97,-,O-Zone,Dragostea Din Tei (Romanian Version),-,97,1,,,,
98,-,Charlotte Devaney & Riff Raff,Lemon Latte (Jeff Nang Remix),-,98,1,,,,
99,-,Peggy Gou,Starry Night,-,99,1,,,,
100,-,Jason Ross,Open Water (feat. Heather Sommer),-,100,1,,,,
