Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,242,,,,
2,up,Alan Walker,Faded,3,1,242,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,242,,,,
4,up,911,I Do,4,1,241,,,,
5,down,Trozgnhan,Nhạc Chuông Iphone,2,1,51,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],12,2,240,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,233,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,6,231,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,232,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,229,,,,
11,up,Tiësto & Sevenn,Boom,11,3,230,,,,
12,up,Disturbed,The Sound of Silence (CYRIL Remix),34,11,19,,,,
13,down,Alan Walker,The Spectre,10,9,221,,,,
14,up,Alan Walker & Sorana,Lost Control,14,6,233,,,,
15,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,218,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,207,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,9,231,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,211,,,,
19,down,Avicii,The Nights,15,5,228,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,206,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,196,,,,
22,down,Alan Walker,Alone,20,5,238,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,2,215,,,,
24,down,Avicii,Waiting For Love,22,2,237,,,,
25,down,Martin Garrix & Troye Sivan,There for You,23,17,201,,,,
26,down,GOT7,Encore,25,2,159,,,,
27,down,Alan Walker,Sing Me to Sleep,24,4,237,,,,
28,up,Alan Walker,Faded (Dash Berlin Remix),32,15,218,,,,
29,down,Pháo,2 Phút Hơn (KAIZ Remix),26,4,170,,,,
30,down,David Guetta,Titanium (feat. Sia),27,20,215,,,,
31,down,MESTO,Leyla,29,9,221,,,,
32,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),28,1,78,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,31,1,162,,,,
34,down,Mark Tuan & Sanjoy,One in a Million,33,2,168,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,23,210,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,2,89,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,25,208,,,,
38,up,Lucky Twice,Lucky,42,33,92,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,128,,,,
40,up,J.Fla,Shape of You,44,16,204,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,25,170,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),43,24,223,,,,
43,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),38,27,144,,,,
44,-,Gia Huy Singer,Độ Kiếp Nhân Sinh (Hoa Hồng Dại Remix),-,44,1,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,28,217,,,,
46,down,David Guetta,2U (feat. Justin Bieber),45,30,217,,,,
47,up,surf mesa,Ily,47,6,197,63,2020-04-19,18,2020-07-12
48,down,Avicii,The Nights (Avicii by Avicii),46,16,118,,,,
49,-,SCRIPT,On The Low,-,49,1,,,,
50,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,50,1,,,,
51,-,Lâm Chấn Hải,Mối Tình Chiều Mưa Bay (feat. HTM) [Remix],-,51,1,,,,
52,-,UZ & barnacle boi,Venom,-,52,1,,,,
53,-,Lâm Tuấn & Vương Thiên Tuấn,Hứa Đợi Nhưng Chẳng Tới (VUNHAN Remix Version 2),-,53,1,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,228,,,,
55,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),56,32,160,,,,
56,up,Xomu,Lanterns,57,17,91,,,,
57,up,The Chainsmokers,Paris,58,29,224,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),60,3,170,,,,
59,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),48,44,71,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,5,107,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),59,40,131,,,,
62,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,38,9,,,,
63,down,NAYEON,POP!,51,1,74,,,,
64,-,アヴィーチー,Wake Me Up,-,10,236,,,,
65,-,Marshmello,Alone,-,34,206,,,,
66,-,TheFatRat,Fly Away (feat. Anjulie),-,12,192,,,,
67,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),40,15,37,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,10,57,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,47,86,,,,
70,-,Cesco,Move Too Slow (Settle Down Remix),-,70,1,,,,
71,-,"Coopex, Bran & Lunis",Faded,-,71,1,,,,
72,-,Sven Fields & Kapuchon,Turn Up The Bass,-,72,1,,,,
73,-,Oanh Tạ,MỘNG HOA SIM (HM REMIX) [VINAHOUSE REMIX],-,73,1,,,,
74,-,Promis3,RIDE IT,-,74,1,,,,
75,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",78,75,2,,,,
76,-,STVW & MountBlaq,Prodigy (Extended Mix),-,76,1,,,,
77,-,Fixate,No Good,-,77,1,,,,
78,-,서이브,마라탕후루,-,78,1,,,,
79,-,VINNE,California Dreaming,-,79,1,,,,
80,-,Hypercat & Mr. C-A-T,Tattoo (HYPERTECHNO),-,80,1,,,,
81,-,"Besomorph, Anthony Keyrouz & Lunis",Virus,-,81,1,,,,
82,-,Laidback Luke,"Rocking with the Best (12"" Long Version)",-,82,1,,,,
83,-,Room 5,Music & You (Full Intention Club Mix),-,83,1,,,,
84,-,Rollergirl,Geisha Dreams (Melino Club Mix),-,84,1,,,,
85,-,W&W & Vini Vici,Chakra (Extended Mix) [Extended Mix],-,85,1,,,,
86,-,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),-,32,11,,,,
87,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,80,,,,
88,-,Marshmello & Halsey,Be Kind,-,10,51,50,2020-05-03,29,2020-05-17
89,-,RINV & DJ Vanh,Good,-,73,1,,,,
90,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),86,2,46,,,,
91,-,NH4T Remix,Thuỷ Triều (Deep House Ver.2),-,82,4,,,,
92,down,twocolors,Lovefool,71,23,103,,,,
93,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",83,5,36,,,,
