Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,9,,,,
2,up,Alan Walker,Faded,2,1,9,,,,
3,up,DEAMN,Save Me,4,1,9,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,9,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",14,5,2,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,9,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,9,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,9,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,6,9,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,2,9,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,9,,,,
12,down,911,I Do,9,1,9,,,,
13,up,Tiësto & Sevenn,Boom,13,3,9,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,9,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,8,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),18,12,9,,,,
17,up,Alan Walker,Sing Me to Sleep,77,4,9,,,,
18,down,Alan Walker,The Spectre,17,9,9,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,8,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,6,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,9,,,,
22,down,TheFatRat,Fly Away (feat. Anjulie),21,12,9,,,,
23,up,Martin Garrix & Troye Sivan,There for You,25,17,9,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,9,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],31,9,9,,,,
26,down,Zedd & Alessia Cara,Stay,24,19,9,,,,
27,down,Alan Walker & Sorana,Lost Control,11,6,9,,,,
28,up,Avicii,Waiting For Love,29,2,9,,,,
29,down,アヴィーチー,Wake Me Up,26,10,9,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),28,11,9,,,,
31,down,MESTO,Leyla,30,9,9,,,,
32,up,Pascal Letoublon,Friendships,35,5,9,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,20,9,,,,
34,down,Alan Walker,Spectre,33,26,9,,,,
35,up,The Chainsmokers,Paris,56,29,9,,,,
36,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,36,1,,,,
37,up,Alan Walker,Alone,74,5,9,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),40,25,9,,,,
39,down,David Guetta,Titanium (feat. Sia),38,20,9,,,,
40,down,J.Fla,Shape of You,32,16,9,,,,
41,down,Jax Jones,You Don't Know Me (feat. RAYE),36,3,9,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,9,,,,
43,up,DEAMN,Sign,45,29,9,,,,
44,down,Calvin Harris,Summer,42,28,7,,,,
45,up,TheFatRat,Monody (feat. Laura Brehm),85,16,8,,,,
46,down,Alan Walker,Fade,37,30,7,,,,
47,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,47,1,,,,
48,-,R3HAB & Mike Williams,Lullaby,-,37,3,,,,
49,down,Marshmello,Alone,41,34,9,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,23,9,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,9,,,,
52,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,52,1,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,47,8,9,,,,
54,up,Zedd & Katy Perry,365,80,54,4,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),43,34,9,,,,
56,down,TheFatRat,Unity,55,32,6,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,19,8,,,,
58,down,Adriana Vitale,Dance Monkey,49,49,4,,,,
59,up,Avicii,The Nights,99,5,7,,,,
60,up,Alan Walker,Faded (Dash Berlin Remix),61,15,7,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],86,58,2,,,,
62,-,CCIITTYY,About You,-,62,1,,,,
63,-,Teknova,Pinocchio 2K20 (Melbourne Bounce Mix),-,63,1,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,6,,,,
65,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,4,,,,
66,down,David Guetta,2U (feat. Justin Bieber),39,30,8,,,,
67,-,Martin Garrix,Ocean (feat. Khalid),-,50,4,,,,
68,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),54,32,7,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),51,25,6,,,,
70,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,70,1,,,,
71,-,Housenick,SaturDay Night (Nikko Culture Remix),-,71,1,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,72,1,40,2019-10-06,40,2019-10-06
73,-,Ahmed Romel,The Love Potion(with Simon O'Shine) [Aly & Fila Rework],-,73,1,,,,
74,up,Regard,Ride It,81,3,3,57,2019-10-06,13,2019-11-10
75,-,Marshmello & Bastille,Happier,-,38,5,74,2019-10-06,74,2019-10-06
76,up,Danny Avila,End of the Night,92,33,7,,,,
77,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,1,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,47,5,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,50,32,9,,,,
80,-,Max Oazo,Because I Love You (Bonzana Remix),-,80,1,,,,
81,-,Nadia Ali & PANG!,All in My Head,-,68,3,,,,
82,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),94,45,6,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,7,,,,
84,-,DJ Haning & Ipang Navian,Play for Me Kaweni Merry,-,84,1,,,,
85,-,Raven & Kreyn,Muffin,-,85,1,,,,
86,-,Raven & Kreyn,Bubble,-,69,1,,,,
87,-,Lesi Ortestral,Vadoka Bayan (Vodka Fisa) [Radio Edit],-,87,1,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,1,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,50,6,,,,
90,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),97,40,5,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,7,,,,
92,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,3,,,,
93,-,Tiffany Young,Run For Your Life,-,10,2,,,,
94,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,2,,,,
95,-,Alesso,Tear the Roof Up,-,95,1,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,53,42,7,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,1,,,,
98,-,James Blake,Give Me My Month,-,98,1,,,,
99,-,Avicii,Waiting For Love (Addal Remix),-,99,1,,,,
100,down,Agua Sin Gas By Antoine Clamaran,Shake It (Original Vocal Mix),62,62,2,,,,
