Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,126,,,,
2,up,DEAMN,Save Me,4,1,124,,,,
3,-,BoA,make a secret,-,3,1,,,,
4,up,MIN,Cà Phê,5,4,2,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,126,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,126,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,125,,,,
8,up,ALBUM NHAC XUAN,Dam Cuoi Nha,90,3,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,126,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,6,122,,,,
11,up,911,I Do,14,1,125,,,,
12,up,Avicii,The Nights,33,5,116,,,,
13,up,Tiësto & Sevenn,Boom,15,3,124,,,,
14,down,Alan Walker,Faded,2,1,126,,,,
15,up,T-ara,ALL KILL,69,1,20,,,,
16,down,BRED,Give It To Me (Remix),3,1,11,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,120,,,,
18,down,Alan Walker,Alone,10,5,126,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,125,,,,
20,down,Alan Walker,The Spectre,19,9,120,,,,
21,up,アヴィーチー,Wake Me Up,24,10,126,,,,
22,down,Pascal Letoublon,Friendships,13,5,118,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,114,,,,
24,down,Cash Cash,Hero (feat. Christina Perri),8,3,31,,,,
25,down,Alan Walker & Sorana,Lost Control,23,6,124,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,9,124,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),21,12,113,,,,
28,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,6,117,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,115,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,103,,,,
31,down,TheFatRat,Fly Away (feat. Anjulie),28,12,123,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,111,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,126,,,,
34,up,Tăng Duy Tân & Phong Max,Ngây Thơ,60,3,54,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,10,108,,,,
36,-,Gatis,See Tình (Remix),-,36,1,,,,
37,down,GOT7,Encore,34,2,53,,,,
38,down,Zedd & Alessia Cara,Stay,31,19,126,,,,
39,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),41,1,29,,,,
40,down,Martin Garrix & Troye Sivan,There for You,36,17,104,,,,
41,down,Alan Walker,Faded (Dash Berlin Remix),35,15,115,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,40,25,99,,,,
43,down,Steve Aoki,Waste It on Me (feat. BTS),39,11,110,,,,
44,down,Alan Walker,Sing Me to Sleep,17,4,126,,,,
45,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),42,15,109,,,,
46,up,Avicii,Waiting For Love,53,2,126,,,,
47,down,Mark Tuan & Sanjoy,One in a Million,45,2,52,,,,
48,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,5,28,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,23,113,,,,
50,down,Pháo,2 Phút Hơn (KAIZ Remix),46,4,66,,,,
51,-,"Illenium, Jon Bellion & Said The Sky",Good Things Fall Apart vs. Sad Songs (feat. Annika Wells),-,51,1,,,,
52,up,DJRickyhall,Chiếc Bụng Đói,55,10,32,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,52,8,121,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,114,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),44,25,77,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),51,24,112,,,,
57,up,surf mesa,Ily,57,6,91,63,2020-04-19,18,2020-07-12
58,up,Avicii,The Nights (Felix Jaehn Remix),59,34,123,,,,
59,down,Serena,Safari,37,15,28,,,,
60,up,AKA,Tình Bạn Diệu Kỳ,87,1,57,,,,
61,-,David Guetta,2U (feat. Justin Bieber),-,30,116,,,,
62,-,T-ara,TIKI TAKA,-,3,18,,,,
63,up,R3HAB & Mike Williams,Lullaby,94,37,77,,,,
64,down,Calvin Harris,Summer,50,28,111,,,,
65,-,Avicii,The Nights (Avicii by Avicii),-,16,35,,,,
66,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),38,30,13,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,19,109,,,,
68,-,Valentino Khan,Pony (Eliminate Remix),-,68,1,,,,
69,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,69,1,,,,
70,up,DEAMN,Save Me,100,28,116,,,,
71,up,Marshmello,Alone,88,34,109,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,43,81,,,,
73,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,73,1,,,,
74,-,Phúc Wind & Duong Alex,Hong Bé Ơi (Anh Nhà Ở Đâu Thế Remix),-,74,1,,,,
75,-,Marco Fratty & Max Kaarlos,Sexy Woman (A Cappella),-,75,1,,,,
76,-,AKA,Yêu Làm Chi,-,76,1,,,,
77,-,AVAION,Lies,-,77,1,,,,
78,down,ITZY,WANNABE,56,56,8,67,2020-03-15,27,2020-03-22
79,down,MESTO,Leyla,43,9,120,,,,
80,-,LiQWYD,Summer Nights,-,80,1,,,,
81,-,Paul Lock,Give It Up (Costa Mee Remix),-,81,1,,,,
82,-,Costa Mee & Pete Bellis & Tommy,Paradise,-,82,1,,,,
83,-,Gatis,Cà Phê (FLIP),-,83,1,,,,
84,-,Housenick,Believe,-,84,1,,,,
85,-,Dimatik & Restricted,The Chant (feat. Savage),-,85,1,,,,
86,-,Gabry Ponte & Blasterjaxx,Hasta La Vista,-,86,1,,,,
87,-,Deux & Dave Mak,Dead To You,-,87,1,,,,
88,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,95,6,125,,,,
89,-,Stray Kids,Thunderous,-,57,3,,,,
90,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,40,,,,
91,-,Oliver Hoss,Stay With Me (Remix),-,91,1,,,,
92,down,Zedd,Beautiful Now (feat. Jon Bellion),73,25,126,,,,
93,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),98,40,57,,,,
94,down,The Chainsmokers,Paris,65,29,121,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,32,,,,
96,-,Vũ Kem,yêu đương khó quá thì chạy về khóc với anh,-,54,3,,,,
97,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,43,,,,
98,-,DJ LioP,Lily,-,63,6,,,,
99,-,DJ LioP,Một Đêm Say,-,99,1,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,46,,,,
