Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,17,,,,
2,up,DEAMN,Save Me,3,1,17,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,17,,,,
4,up,DJ TikTok,Bagaikan Langit Di Sore Hari,15,4,2,,,,
5,down,Alan Walker,Faded,2,1,17,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,17,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,17,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,17,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,17,,,,
10,up,Tiësto & Sevenn,Boom,10,3,17,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),8,6,17,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),32,6,17,,,,
13,up,Alan Walker,The Spectre,13,9,17,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,17,,,,
15,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,16,,,,
16,up,アヴィーチー,Wake Me Up,19,10,17,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,14,,,,
18,up,Avicii,Waiting For Love,18,2,17,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,12,16,,,,
20,up,TheFatRat,Fly Away (feat. Anjulie),20,12,17,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,17,,,,
22,up,Zedd & Alessia Cara,Stay,25,19,17,,,,
23,down,Alan Walker,Sing Me to Sleep,12,4,17,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),24,24,14,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),27,25,17,,,,
26,down,911,I Do,21,1,17,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],26,9,17,,,,
28,up,Alan Walker & Sorana,Lost Control,29,6,17,,,,
29,up,MESTO,Leyla,30,9,17,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,37,25,14,,,,
31,up,J.Fla,Shape of You,36,16,17,,,,
32,-,Martin Garrix,Drown (feat. Clinton Kane),-,32,1,,,,
33,up,Avicii,The Nights,38,5,13,,,,
34,up,Alan Walker,Alone,52,5,17,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,23,17,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,39,8,15,,,,
37,up,Alan Walker,Faded (Dash Berlin Remix),41,15,15,,,,
38,-,Marshmello & Bastille,Happier,-,38,9,74,2019-10-06,74,2019-10-06
39,up,Clean Bandit,Solo (feat. Demi Lovato),62,6,16,,,,
40,up,Calvin Harris,Summer,44,28,15,,,,
41,-,The Chainsmokers,Roses (feat. ROZES),-,12,15,,,,
42,up,Alan Walker,Fade,43,30,15,,,,
43,down,DEAMN,Save Me,42,28,14,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,43,10,,,,
45,up,Alan Walker,Spectre,45,26,17,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,2,7,,,,
47,-,David Guetta,2U (feat. Justin Bieber),-,30,13,,,,
48,up,The Chainsmokers,Paris,50,29,17,,,,
49,up,Martin Garrix & Troye Sivan,There for You,49,17,17,,,,
50,up,TheFatRat,Unity,85,32,14,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,12,15,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),28,11,17,,,,
53,up,Jax Jones,You Don't Know Me (feat. RAYE),59,3,17,,,,
54,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,13,,,,
55,down,Pascal Letoublon,Friendships,31,5,17,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,10,,,,
57,-,Valentino Khan,Pump,-,57,3,,,,
58,up,DEAMN,Sign,70,29,17,,,,
59,-,Jonas Blue & Paloma Faith,Mistakes,-,59,1,,,,
60,down,surf mesa,Ily,57,6,2,63,2020-04-19,18,2020-07-12
61,up,Avicii,Without You (feat. Sandro Cavazza),72,46,7,,,,
62,-,The Distance & Marco Polar,I Can Feel,-,62,1,,,,
63,-,Mako & Elephante,Chameleon,-,63,1,,,,
64,-,NFI,Don't Talk To Me (feat. Riton),-,64,1,,,,
65,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],-,65,1,,,,
66,-,Dee Pete,Shameless (feat. Mary S.K.) [Desib-L Remix],-,66,1,,,,
67,-,Vibearena,Paraiso (Loca Loca) [feat. Irina Sarbu] [Extended Mix],-,67,1,,,,
68,-,Mako,Chameleon,-,68,1,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,17,,,,
70,down,David Guetta,Titanium (feat. Sia),33,20,17,,,,
71,down,TheFatRat,Monody (feat. Laura Brehm),40,16,16,,,,
72,up,アヴィーチー,Hey Brother,86,46,10,,,,
73,-,Cr3on & LOST CAPITAL,Are You Waiting,-,73,1,,,,
74,-,Maxi Rozh,Wanna Love,-,74,1,,,,
75,-,Lolita Jolie,Moi Lolita (Michael Mind Project Remix),-,75,1,,,,
76,-,Creative Ades & Caïd,We Could Be,-,76,1,,,,
77,-,Aurosonic & Katty Heath,My Good Place,-,77,1,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,19,14,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),48,34,17,,,,
80,-,Kaaze & Maddix,Future Noise (Extended Mix),-,80,1,,,,
81,-,Atmozfears,Keep Me Awake (feat. David Spekter) [Radio Edit],-,81,1,,,,
82,-,Dj Vianu,Back to You,-,82,1,,,,
83,-,Brennan Heart & Audiotricz,Coming Home (feat. Christon) [Radio Edit],-,83,1,,,,
84,-,Housenick,Take Our Chances (Nando Fortunato Remix),-,84,1,,,,
85,-,Disappeared,On Fire,-,85,1,,,,
86,-,William Onyeabor & Hot Chip,Atomic Bomb (Cover) [Hot Chip vs. William Onyeabor],-,86,1,,,,
87,-,Max Pavlov & Vika Grand,Hypnotized,-,87,1,,,,
88,-,Wildstylez & Sound Rush,Untamable (feat. Ruby Prophet),-,88,1,,,,
89,-,Citrus Hill,Lemon Tree (Ti-Mo Remix),-,89,1,,,,
90,down,Alan Walker & Ava Max,"Alone, Pt. II",53,5,10,,,,
91,-,Avicii,The Nights (Avicii by Avicii),-,16,1,,,,
92,-,Ánh Chuột,Anh Thanh Niên Remix - DJ HS145 Remix (feat. HuyR),-,36,1,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,54,32,17,,,,
94,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,48,9,,,,
95,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,6,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,58,3,,,,
97,-,Marshmello,Silence (feat. Khalid),-,55,5,,,,
98,down,Jerome,Take My Hand,65,65,2,,,,
99,-,Nikki Vianna,Mambo,-,66,2,,,,
100,down,R3HAB & Mike Williams,Lullaby,67,37,9,,,,
