Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,129,,,,
2,up,Alan Walker,Faded,2,1,129,,,,
3,up,ALBUM NHAC XUAN,Dam Cuoi Nha,6,3,5,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,128,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,129,,,,
6,up,911,I Do,7,1,128,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,129,,,,
8,-,DEAMN,Save Me,-,2,1,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,129,,,,
10,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,18,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,6,125,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,128,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,128,,,,
14,up,T-ara,ALL KILL,28,1,23,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,123,,,,
16,down,Tiësto & Sevenn,Boom,15,3,127,,,,
17,down,Alan Walker,The Spectre,14,9,123,,,,
18,down,T-ara,TIKI TAKA,16,3,21,,,,
19,up,アヴィーチー,Wake Me Up,19,10,129,,,,
20,down,Avicii,The Nights,11,5,119,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,117,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,106,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,118,,,,
24,up,Alan Walker,Alone,53,5,129,,,,
25,down,Avicii,Waiting For Love,17,2,129,,,,
26,down,Alan Walker & Sorana,Lost Control,21,6,127,,,,
27,down,Alan Walker,Sing Me to Sleep,22,4,129,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),24,12,116,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,129,,,,
30,down,Cash Cash,Hero (feat. Christina Perri),26,3,34,,,,
31,down,BRED,Give It To Me (Remix),27,1,14,,,,
32,down,GOT7,Encore,29,2,56,,,,
33,down,Zedd & Alessia Cara,Stay,30,19,129,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,114,,,,
35,down,Steve Aoki,Waste It on Me (feat. BTS),34,11,113,,,,
36,up,David Guetta,Titanium (feat. Sia),38,20,118,,,,
37,up,DEAMN,Save Me,55,37,2,,,,
38,up,Alan Walker,Faded (Dash Berlin Remix),39,15,118,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,106,,,,
40,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),35,15,112,,,,
41,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),79,1,32,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),36,25,129,,,,
43,down,Pháo,2 Phút Hơn (KAIZ Remix),33,4,69,,,,
44,down,Mark Tuan & Sanjoy,One in a Million,40,2,55,,,,
45,up,Gatis,See Tình (Remix),68,36,4,,,,
46,up,Pascal Letoublon,Friendships,67,5,121,,,,
47,down,MESTO,Leyla,41,9,123,,,,
48,up,J.Fla,Shape of You,69,16,111,,,,
49,-,DEAMN,Rendezvous,-,49,1,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,90,8,124,,,,
51,down,surf mesa,Ily,42,6,94,63,2020-04-19,18,2020-07-12
52,up,Eliezer Remix,Give It To Me,60,32,2,,,,
53,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,5,31,,,,
54,-,TheFatRat,Unity,-,32,101,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),44,24,115,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),85,34,126,,,,
57,down,MIN,Cà Phê,46,4,5,,,,
58,up,TheFatRat,Fly Away (feat. Anjulie),62,12,126,,,,
59,up,DEAMN,Sign,89,59,2,,,,
60,down,Calvin Harris,Summer,48,28,114,,,,
61,down,TheFatRat,Monody (feat. Laura Brehm),52,16,110,,,,
62,down,Martin Garrix & Troye Sivan,There for You,31,17,107,,,,
63,-,Gatis,Rung Động (Remix),-,63,1,,,,
64,-,Tiësto & KAROL G,Don't Be Shy,-,64,5,,,,
65,-,Kill Bambi,Temptation,-,65,1,,,,
66,-,Brooks & Julian Jordan,Without You,-,66,1,,,,
67,-,KinGsMartin,Picke Rick,-,67,1,,,,
68,-,Serena,Safari,-,15,30,,,,
69,-,AKA,Tình Bạn Diệu Kỳ,-,1,59,,,,
70,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,79,,,,
71,-,BEAUZ,Count the Hours (feat. Nevve & Kastilione) [Extended Mix],-,71,1,,,,
72,-,Barthezz Brain,Time to Blink (feat. Re Cue),-,72,1,,,,
73,-,Coffintexts,Why'd You Do That ? (Danny Daze Remix),-,73,1,,,,
74,-,Hà Mạnh Du,Thấm Thía (feat. NIN HOÀNG) [Remix],-,74,1,,,,
75,up,The Chainsmokers,Paris,78,29,124,,,,
76,-,Stray Kids,Thunderous,-,57,5,,,,
77,-,Coffintexts,Feel,-,77,1,,,,
78,-,RIOT,Makana (feat. Nardean),-,78,1,,,,
79,-,Fasme,Home,-,79,1,,,,
80,-,Logic1000,21,-,80,1,,,,
81,-,ATOM,Chơi Đồ (Remix),-,81,2,,,,
82,-,DJ Long Nhat,Pink Panther,-,82,1,,,,
83,down,Touliver,Touliver - Kính Vạn Hoa (feat. Tiên Tiên) [Trayden Remix - Extended Mix],50,50,2,,,,
84,down,Marshmello,Alone,80,34,112,,,,
85,down,Tăng Duy Tân & Phong Max,Ngây Thơ,51,3,57,,,,
86,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,111,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,61,,,,
88,-,Avicii,The Nights (Avicii by Avicii),-,16,36,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,82,,,,
90,up,Marrk Martinez,See Tình (Remix),95,65,2,,,,
91,-,アヴィーチー,Hey Brother,-,46,48,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,77,,,,
93,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),98,40,60,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,116,,,,
95,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,15,,,,
96,-,Quân A.P,Phản Bội Chính Mình (Lofi),-,27,4,,,,
97,down,Vicetone & Tony Igy,Astronomia,77,5,49,99,2020-04-05,44,2020-04-12
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,41,,,,
99,-,De Xian Rong,Super Idol,-,37,10,,,,
100,-,Hải Gucci,Amore Mio (Remix),-,3,2,,,,
