Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,93,,,,
2,up,911,I Do,12,1,92,,,,
3,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),18,2,7,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,93,,,,
5,down,Alan Walker,Faded,2,1,93,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,93,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,93,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,92,,,,
9,up,Alan Walker,Alone,14,5,93,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,93,,,,
11,up,Tiësto & Sevenn,Boom,13,3,91,,,,
12,up,Cukak,Gu (feat. Freaky & Seachains) [Remix],60,9,2,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,89,,,,
14,up,Alan Walker,Sing Me to Sleep,17,4,93,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,86,,,,
16,down,Avicii,Waiting For Love,15,2,93,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,9,92,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,93,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,88,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),25,12,81,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,81,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,12,85,,,,
23,up,TheFatRat,Fly Away (feat. Anjulie),33,12,90,,,,
24,up,アヴィーチー,Wake Me Up,34,10,93,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,74,,,,
26,up,Pascal Letoublon,Friendships,30,5,86,,,,
27,up,Zedd & Alessia Cara,Stay,31,19,93,,,,
28,down,Avicii,The Nights,21,5,83,,,,
29,-,Alan Walker,The Spectre,-,9,87,,,,
30,up,GOT7,Encore,35,2,24,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),75,6,93,,,,
32,up,Martin Garrix & Troye Sivan,There for You,36,17,77,,,,
33,down,Pháo,2 Phút Hơn (KAIZ Remix),19,4,33,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),38,11,83,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,80,,,,
36,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),5,2,2,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,2,81,,,,
38,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),32,1,56,,,,
39,-,meochan,Dj Tutu,-,39,1,,,,
40,up,Mark Tuan & Sanjoy,One in a Million,42,2,23,,,,
41,down,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,11,2,4,,,,
42,up,J.Fla,Shape of You,63,16,85,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),41,25,93,,,,
44,up,AKA,Tình Bạn Diệu Kỳ,82,1,25,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,23,84,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,93,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),54,24,81,,,,
48,down,David Guetta,Titanium (feat. Sia),45,20,91,,,,
49,up,Alan Walker,Spectre,52,26,82,,,,
50,-,What So Not,The Change (feat. DMA'S) [Just a Gent Remix],-,50,1,,,,
51,up,Alan Walker,Faded (Dash Berlin Remix),93,15,87,,,,
52,up,DEAMN,Save Me,61,28,84,,,,
53,up,surf mesa,Ily,56,6,70,63,2020-04-19,18,2020-07-12
54,down,Alan Walker & Sorana,Lost Control,22,6,92,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,47,8,91,,,,
56,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),65,27,27,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),58,34,90,,,,
58,-,Crayon Pop,빠빠빠,-,58,1,,,,
59,-,DJ Long Nhat,Vì Yêu Cứ Đâm Đầu (Remix),-,59,1,,,,
60,-,Smasher,Music Man (feat. MC Neat),-,60,1,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,43,25,72,,,,
62,-,Alan Walker,Fade,-,30,80,,,,
63,up,TheFatRat,Unity,81,32,77,,,,
64,down,Avicii,The Nights (Avicii by Avicii),59,16,18,,,,
65,-,Smasher,Baby (feat. Solo Jane),-,65,1,,,,
66,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,66,1,,,,
67,-,Linh KU,10 Minutes (Radio Edit),-,67,1,,,,
68,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,80,,,,
69,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,76,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,59,,,,
71,-,Freaky & Seachains,Gu (1 9 6 7 Remix),-,71,1,,,,
72,-,Bearson,Let It Go (Bearson Remix),-,72,1,,,,
73,-,Chris Lake & Riva Starr,Beat Freak (feat. L’Aura),-,73,1,,,,
74,-,Calvin Harris,Summer,-,28,78,,,,
75,down,MESTO,Leyla,48,9,91,,,,
76,up,twocolors,Lovefool,91,23,32,,,,
77,up,DJRickyhall,Chiếc Bụng Đói,95,10,4,,,,
78,-,Mungk,The Saint,-,78,1,,,,
79,down,TheFatRat,Monody (feat. Laura Brehm),64,16,85,,,,
80,down,The Chainsmokers,Paris,77,29,91,,,,
81,-,WATCH THE DUCK,Poppin' Off,-,81,1,,,,
82,down,David Guetta,2U (feat. Justin Bieber),55,30,85,,,,
83,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,83,1,,,,
84,-,Klingande,Somewhere New (feat. M-22),-,84,1,,,,
85,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],37,11,4,,,,
86,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],78,7,6,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,28,83,,,,
88,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,28,,,,
89,down,Tăng Duy Tân & Phong Max,Ngây Thơ,76,3,29,,,,
90,down,Marshmello,Alone,80,34,84,,,,
91,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,15,,,,
92,-,Hoàng Read,The Magic Bomb (Extended Mix),-,57,3,,,,
93,up,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",99,29,14,,,,
94,down,DJ TikTok,Mood,71,10,16,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,48,62,,,,
96,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,8,,,,
97,-,thanh hung,Anh Thề Đấy (Toann Remix),-,55,1,,,,
98,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,10,,,,
99,down,R3HAB & Mike Williams,Lullaby,85,37,50,,,,
100,-,Bali Bandits,Roll 'n Rock,-,100,1,,,,
