Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,63,,,,
2,up,DEAMN,Save Me,4,1,63,,,,
3,up,Tiësto & Sevenn,Boom,7,3,63,,,,
4,down,Alan Walker,Faded,3,1,63,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,63,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,63,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,63,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,62,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,63,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,63,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,61,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,63,,,,
13,up,Alan Walker,Sing Me to Sleep,14,4,63,,,,
14,up,911,I Do,16,1,62,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,59,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,11,55,,,,
17,up,Avicii,Waiting For Love,20,2,63,,,,
18,down,TheFatRat,Fly Away (feat. Anjulie),17,12,61,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,50,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,10,62,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,63,,,,
22,up,アヴィーチー,Wake Me Up,35,10,63,,,,
23,up,Zedd & Alessia Cara,Stay,24,19,63,,,,
24,up,Martin Garrix & Troye Sivan,There for You,82,17,52,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),26,11,55,,,,
26,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,26,1,,,,
27,down,Pháo,2 Phút Hơn (KAIZ Remix),11,4,4,,,,
28,up,MESTO,Leyla,34,9,63,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,54,,,,
30,up,Alan Walker,Spectre,37,26,54,,,,
31,up,Avicii,The Nights,56,5,53,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,2,53,,,,
33,down,twocolors,Lovefool,32,23,17,,,,
34,down,Pascal Letoublon,Friendships,28,5,56,,,,
35,-,Alan Walker,The Spectre,-,10,61,,,,
36,down,Alan Walker,Alone,13,5,63,,,,
37,up,David Guetta,Titanium (feat. Sia),38,20,62,,,,
38,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,58,,,,
39,up,DEAMN,Save Me,54,28,55,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),36,25,63,,,,
41,down,Alan Walker,Fade,39,30,54,,,,
42,-,The Chainsmokers,Roses (feat. ROZES),-,12,55,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,31,33,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),42,24,57,,,,
45,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,55,,,,
46,down,Calvin Harris,Summer,45,28,56,,,,
47,down,The Chainsmokers,Paris,40,29,62,,,,
48,down,David Guetta,2U (feat. Justin Bieber),47,30,55,,,,
49,down,Alan Walker,Faded (Dash Berlin Remix),29,15,59,,,,
50,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,28,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez),83,51,8,,,,
52,-,"Besomorph, Anthony Keyrouz & Lunis",Death Bed,-,52,1,,,,
53,down,Marshmello,Alone,52,34,56,,,,
54,up,Jax Jones,You Don't Know Me (feat. RAYE),64,3,58,,,,
55,up,TheFatRat,Unity,58,32,53,,,,
56,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),25,15,54,,,,
57,down,Alan Walker & Sorana,Lost Control,23,6,63,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),59,34,62,,,,
59,-,Allie X & Della Casa,Downtown (2020),-,59,1,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,51,32,59,,,,
61,up,Marshmello & Bastille,Happier,65,38,41,74,2019-10-06,74,2019-10-06
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,46,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),61,25,34,,,,
64,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,9,,,,
65,-,surf mesa,Ily,-,6,44,63,2020-04-19,18,2020-07-12
66,down,R3HAB & Mike Williams,Lullaby,60,37,28,,,,
67,up,Dua Lipa & Angele,Fever,80,8,12,47,2020-11-15,47,2020-11-15
68,-,Sons of Maria,When You're Lonely,-,68,1,,,,
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Dave Winnel Radio Edit],-,69,1,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,46,8,61,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,59,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,43,42,,,,
73,-,Robert Burian,I Can't Sleep,-,73,1,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,28,57,,,,
75,up,Tim Legend,Telescope (feat. Transviolet),79,11,14,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),78,48,46,,,,
77,-,Alan Walker,Tired (feat. Gavin James),-,62,8,,,,
78,down,J.Fla,Shape of You,55,16,58,,,,
79,down,TheFatRat,Monody (feat. Laura Brehm),41,16,58,,,,
80,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,42,,,,
81,down,Vicetone & Tony Igy,Astronomia,66,5,26,99,2020-04-05,44,2020-04-12
82,down,DEAMN,Sign,44,29,60,,,,
83,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),71,32,51,,,,
84,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,48,25,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,42,,,,
86,-,Marshmello & Halsey,Be Kind,-,10,26,50,2020-05-03,29,2020-05-17
87,down,Tez Cadey,Seve (Radio Edit),73,49,9,,,,
88,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,73,4,,,,
89,up,Nhạc Sàn,Hoa Nở Không Màu Remix (Remix),93,89,2,,,,
90,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,11,,,,
91,-,アヴィーチー,Hey Brother,-,46,31,,,,
92,-,Dustee & Nimbia,Underngao,-,14,3,,,,
93,-,Nhạc Sàn,Giữa Chúng Ta Có Khác Biệt To Lớn Remix (Remix),-,93,1,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,28,,,,
95,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,93,2,,,,
96,-,Valentino Khan,Pump,-,57,8,,,,
97,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),85,44,5,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,75,6,20,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,62,42,34,,,,
100,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),90,38,9,,,,
