Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,75,,,,
2,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),24,2,3,,,,
3,up,Alan Walker,Faded,6,1,75,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,75,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,75,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,74,,,,
7,down,DEAMN,Save Me,2,1,75,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,75,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,75,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],30,10,74,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,75,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,75,,,,
13,up,Alan Walker,Sing Me to Sleep,21,4,75,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,73,,,,
15,up,Alan Walker,The Spectre,15,10,73,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,11,64,,,,
17,up,Avicii,Waiting For Love,20,2,75,,,,
18,up,アヴィーチー,Wake Me Up,26,10,75,,,,
19,up,Alan Walker,Alone,81,5,75,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,75,,,,
21,up,Zedd & Alessia Cara,Stay,31,19,75,,,,
22,up,Martin Garrix & Troye Sivan,There for You,29,17,62,,,,
23,down,911,I Do,22,1,74,,,,
24,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),35,1,39,,,,
25,up,Pascal Letoublon,Friendships,37,5,68,,,,
26,up,Tăng Duy Tân & Phong Max,Ngây Thơ,88,3,16,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,2,65,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),38,11,65,,,,
29,down,BD Media Music,Cô Độc Vương Vinahouse c,4,4,3,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,64,,,,
31,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),47,15,63,,,,
32,down,AKA,Tình Bạn Diệu Kỳ,18,1,7,,,,
33,up,Pháo,2 Phút Hơn (KAIZ Remix),57,4,16,,,,
34,up,TheFatRat,Fly Away (feat. Anjulie),62,12,73,,,,
35,up,Alan Walker,Faded (Dash Berlin Remix),46,15,70,,,,
36,up,Mark Tuan & Sanjoy,One in a Million,45,2,8,,,,
37,up,R3HAB & Mike Williams,Lullaby,76,37,38,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,63,25,56,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,67,,,,
40,up,Brave Girls,Rollin’,59,20,6,,,,
41,up,MESTO,Leyla,52,9,73,,,,
42,down,Ganl Nguyen,Em Say Rồi,17,17,2,,,,
43,up,David Guetta,Titanium (feat. Sia),49,20,74,,,,
44,up,Zedd,Beautiful Now (feat. Jon Bellion),44,25,75,,,,
45,down,Alan Walker,Spectre,43,26,66,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,56,8,73,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,70,,,,
48,down,GOT7,Encore,36,2,8,,,,
49,down,Tiësto & Sevenn,Boom,14,3,75,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,71,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,13,62,,,,
52,up,Alan Walker,Fade,54,30,65,,,,
53,-,DJ TikTok,Mood,-,10,1,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),61,40,29,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),23,12,67,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,70,,,,
57,up,DEAMN,Save Me,85,28,66,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),64,34,72,,,,
59,down,BD Media Music,Cô Độc Vương  WRC,12,7,6,,,,
60,down,surf mesa,Ily,48,6,53,63,2020-04-19,18,2020-07-12
61,up,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),93,55,3,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,38,21,,,,
63,up,TheFatRat,Monody (feat. Laura Brehm),70,16,70,,,,
64,up,Majestic & Boney M.,Rasputin,67,64,2,,,,
65,down,Alan Walker & Sorana,Lost Control,28,6,75,,,,
66,up,Marshmello,Alone,95,34,67,,,,
67,-,Robin Schulz,Titel 9,-,67,1,,,,
68,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,1,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,68,,,,
70,up,The Chainsmokers,Paris,83,29,74,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,43,48,,,,
72,-,Châu Gia Chuyển & Lina Triệu,Như Có Bác Hồ Trọng Đại Thắng,-,72,1,,,,
73,-,SUBSHIFT,My Mind,-,73,1,,,,
74,-,TNT,Teknogym 2K19 (Extended Mix),-,74,1,,,,
75,up,Avicii,The Nights,100,5,65,,,,
76,-,Sash! & Olly James,Ecuador,-,76,1,,,,
77,-,Marin Hoxha,Endless,-,77,1,,,,
78,-,Grant Miller,Colder Than Ice (Maxi Version),-,78,1,,,,
79,up,TheFatRat,Unity,98,32,63,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,28,69,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,32,69,,,,
82,-,Enigma,Sadeness,-,82,1,,,,
83,down,Calvin Harris,Summer,42,28,66,,,,
84,-,アヴィーチー,Hey Brother,-,46,34,,,,
85,down,Cain & LCKing,Ghệ Đẹp (Remix),84,69,4,,,,
86,down,David Guetta,2U (feat. Justin Bieber),53,30,67,,,,
87,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,31,39,,,,
88,down,J.Fla,Shape of You,69,16,68,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),80,25,43,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,49,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,32,,,,
92,-,Marshmello & Bastille,Happier,-,38,51,74,2019-10-06,74,2019-10-06
93,down,Marshmello & Halsey,Be Kind,86,10,32,50,2020-05-03,29,2020-05-17
94,-,Dua Lipa & Angele,Fever,-,8,18,47,2020-11-15,47,2020-11-15
95,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,34,,,,
96,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,46,10,,,,
97,down,ARX,Tình bạn diệu kỳ,34,34,4,,,,
98,down,Cascada,Everytime We Touch (Club Mix),79,50,7,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,67,,,,
100,-,Valentino Khan,Pump,-,57,10,,,,
