Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,6,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,6,,,,
3,up,DEAMN,Save Me,4,1,6,,,,
4,down,Alan Walker,Faded,2,1,6,,,,
5,up,Alan Walker,Alone,9,5,6,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,6,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,6,,,,
8,down,Tiësto & Sevenn,Boom,6,3,6,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,6,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,6,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],13,2,6,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,6,,,,
13,down,Alan Walker,Sing Me to Sleep,11,4,6,,,,
14,up,911,I Do,14,1,6,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,6,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,6,,,,
17,up,Alan Walker,The Spectre,17,9,6,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,6,5,,,,
19,down,アヴィーチー,Wake Me Up,12,10,6,,,,
20,down,TheFatRat,Fly Away (feat. Anjulie),18,12,6,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),21,12,6,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,5,,,,
23,up,Avicii,Waiting For Love,24,2,6,,,,
24,up,Zedd & Alessia Cara,Stay,27,19,6,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,6,,,,
26,up,Martin Garrix & Troye Sivan,There for You,31,17,6,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,4,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),29,11,6,,,,
29,up,MESTO,Leyla,30,9,6,,,,
30,up,Pascal Letoublon,Friendships,32,5,6,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],41,9,6,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,6,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,19,5,,,,
34,up,Alan Walker,Spectre,37,26,6,,,,
35,up,The Chainsmokers,Paris,39,29,6,,,,
36,down,Alan Walker & Sorana,Lost Control,28,6,6,,,,
37,up,DEAMN,Sign,47,29,6,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,28,6,,,,
39,up,Jax Jones,You Don't Know Me (feat. RAYE),43,3,6,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,44,8,6,,,,
41,down,David Guetta,2U (feat. Justin Bieber),38,30,5,,,,
42,up,Zedd,Beautiful Now (feat. Jon Bellion),45,25,6,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,3,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),49,24,6,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),53,34,6,,,,
46,up,J.Fla,Shape of You,46,16,6,,,,
47,up,David Guetta,Titanium (feat. Sia),95,20,6,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),63,48,5,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,2,,,,
50,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,23,6,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,6,,,,
52,down,Marshmello & Bastille,Happier,50,38,4,74,2019-10-06,74,2019-10-06
53,-,220 KID & GRACEY,Don’t Need Love,-,53,1,,,,
54,-,Alan Walker,Fade,-,30,4,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,48,42,4,,,,
56,down,DEAMN,Save Me,52,28,6,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,77,32,6,,,,
58,-,Spaces & Sarah de Warren,Undone,-,58,1,,,,
59,-,Faydee,Can't Let Go,-,59,1,,,,
60,-,Calvin Harris,Summer,-,28,4,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,46,5,,,,
62,-,Black Machine,How Gee,-,62,1,,,,
63,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,63,1,,,,
64,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),54,15,6,,,,
65,down,Marshmello,Alone,34,34,6,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,48,3,,,,
67,down,TheFatRat,Monody (feat. Laura Brehm),42,16,6,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,6,,,,
69,down,Avicii,The Nights,59,5,4,,,,
70,up,Martin Solveig & Roy Woods,Juliet & Romeo,80,70,2,,,,
71,up,Zedd & Katy Perry,365,79,54,2,,,,
72,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),56,45,4,,,,
73,-,Adriana Vitale,Dance Monkey,-,49,1,,,,
74,down,Vandetta,Give Me Love,22,22,3,,,,
75,-,アヴィーチー,Addicted To You,-,54,3,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,38,4,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,64,6,2,,,,
78,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,48,2,,,,
79,down,Danny Avila,End of the Night,73,33,4,,,,
80,down,Alan Walker,Faded (Dash Berlin Remix),75,15,4,,,,
81,down,アヴィーチー,Hey Brother,57,46,4,,,,
82,-,Kygo,Stole the Show (feat. Parson James),-,60,1,,,,
83,-,Halogen,U Got That,-,83,1,,,,
84,down,Tiësto & KSHMR,Secrets (feat. Vassy),76,76,2,,,,
85,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,78,2,,,,
86,-,Mat Zo,Vice (VIP),-,86,1,,,,
87,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,85,1,,,,
88,down,Arash,Broken Angel (feat. Helena),78,48,2,,,,
89,-,Avicii,Without You (feat. Sandro Cavazza),-,46,4,,,,
90,-,John Christian & Juliette Claire,Club Bizarre (feat. Don Diablo) [Don Diablo Edit],-,90,1,,,,
91,-,Bang Cuong,Ngày Hạnh Phúc (Remix),-,91,1,,,,
92,-,Yuriy from Russia & Cream Sound,Vocal Mix,-,92,1,,,,
93,-,KATE LINN,Thunderlike,-,93,1,,,,
94,-,TK,Papi (Ricky 'n' Remix),-,94,1,,,,
95,-,DEAMN,Mermaids,-,95,2,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),89,25,4,,,,
97,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,1,,,,
98,down,TheFatRat,Never Be Alone,62,62,3,,,,
99,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,46,2,,,,
100,-,Regard,Ride It,-,3,1,57,2019-10-06,13,2019-11-10
