Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,95,,,,
2,up,DEAMN,Save Me,5,1,94,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,95,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,95,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,95,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,94,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,6,95,,,,
8,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),2,2,4,,,,
9,up,Cukak,Gu (feat. Freaky & Seachains) [Remix],15,9,4,,,,
10,up,Alan Walker,Faded,28,1,95,,,,
11,up,911,I Do,16,1,94,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,91,,,,
13,down,Tiësto & Sevenn,Boom,12,3,93,,,,
14,down,Alan Walker,The Spectre,13,9,89,,,,
15,up,Alan Walker,Sing Me to Sleep,18,4,95,,,,
16,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,3,94,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,6,88,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,90,,,,
19,up,Avicii,Waiting For Love,19,2,95,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,95,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],22,9,94,,,,
22,down,アヴィーチー,Wake Me Up,17,10,95,,,,
23,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),7,2,9,,,,
24,up,TheFatRat,Fly Away (feat. Anjulie),24,12,92,,,,
25,up,Pascal Letoublon,Friendships,30,5,88,,,,
26,up,Martin Garrix & Troye Sivan,There for You,33,17,79,,,,
27,up,Mark Tuan & Sanjoy,One in a Million,40,2,25,,,,
28,-,Alan Walker & Sorana,Lost Control,-,6,93,,,,
29,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,1,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,82,,,,
31,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,95,,,,
32,up,Pháo,2 Phút Hơn (KAIZ Remix),32,4,35,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),41,25,95,,,,
34,up,Avicii,The Nights (Avicii by Avicii),64,16,20,,,,
35,up,Avicii,The Nights,37,5,85,,,,
36,up,AKA,Tình Bạn Diệu Kỳ,52,1,27,,,,
37,up,David Guetta,Titanium (feat. Sia),43,20,93,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,45,25,74,,,,
39,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,81,,,,
40,down,Alan Walker,Alone,11,5,95,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),57,34,92,,,,
42,-,Culture Code,Electricity (feat. Michael Zhonga),-,42,1,,,,
43,-,Mert Can & Call Me Loop,Feel Good Inc.,-,43,1,,,,
44,up,DJRickyhall,Chiếc Bụng Đói,62,10,6,,,,
45,up,Calvin Harris,Summer,56,28,80,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,53,8,93,,,,
47,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),74,27,29,,,,
48,down,Alan Walker,Fade,47,30,82,,,,
49,up,surf mesa,Ily,50,6,72,63,2020-04-19,18,2020-07-12
50,-,David Guetta,2U (feat. Justin Bieber),-,30,86,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,28,85,,,,
52,-,Marshmello,Alone,-,34,85,,,,
53,up,Zedd & Alessia Cara,Stay,87,19,95,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,43,61,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,23,86,,,,
56,-,Nhật Phong,Sợ Phải Kết Thúc (Remix),-,56,1,,,,
57,-,Marnik & LUNAX,Bye Bye Bye,-,57,1,,,,
58,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,58,1,,,,
59,-,vjyu62,Chung Ta Khong Giong Nhau,-,59,3,,,,
60,down,J.Fla,Shape of You,42,16,87,,,,
61,up,MESTO,Leyla,92,9,93,,,,
62,down,DEAMN,Save Me,54,28,86,,,,
63,-,Kovan & Electrolight,Skyline,-,63,1,,,,
64,-,Ampyx,Closure,-,64,1,,,,
65,-,Inova,Desert,-,65,1,,,,
66,-,Distrion & Electrolight,You and Me (feat. Ke'nekt),-,66,1,,,,
67,-,TheFatRat,Monody (feat. Laura Brehm),-,16,86,,,,
68,-,Stelvio Cipriani,Mary's Theme (Mixed),-,68,1,,,,
69,-,Inova,Enraged,-,69,1,,,,
70,-,Electrolight & Itro,Paradox,-,70,1,,,,
71,-,twocolors,Lovefool,-,23,33,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,48,63,,,,
73,down,Tăng Duy Tân & Phong Max,Ngây Thơ,60,3,31,,,,
74,-,Inova,High Speed,-,74,1,,,,
75,-,Electrolight,Flashback,-,75,1,,,,
76,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),49,2,22,,,,
77,-,The Chainsmokers,Paris,-,29,92,,,,
78,-,Inova,Perspective,-,78,1,,,,
79,-,Inova,Isolation,-,79,1,,,,
80,-,Inova,Octane,-,80,1,,,,
81,-,Inova,Passion,-,81,1,,,,
82,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],66,7,8,,,,
83,down,The Chainsmokers,Roses (feat. ROZES),21,12,83,,,,
84,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),100,32,64,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,83,,,,
86,-,Vicetone & Tony Igy,Astronomia,-,5,38,99,2020-04-05,44,2020-04-12
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,76,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,87,,,,
89,down,GOT7,Encore,31,2,26,,,,
90,down,Steve Aoki,Waste It on Me (feat. BTS),35,11,85,,,,
91,down,Alan Walker,Spectre,38,26,84,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,83,,,,
93,down,Alan Walker,Faded (Dash Berlin Remix),39,15,89,,,,
94,down,TheFatRat,Unity,51,32,79,,,,
95,-,Huy Anhh,Ngồi Tựa Song Đào,-,48,3,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),46,24,83,,,,
97,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,5,,,,
98,down,Trung Nguyen & Hoàng Hồng Quân,Lẽ Sống Cuộc Đời,73,67,3,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,78,,,,
100,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],61,11,6,,,,
