Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,187,,,,
2,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),10,2,17,,,,
3,down,911,I Do,2,1,186,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,186,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,187,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,187,,,,
7,down,Alan Walker,Faded,3,1,187,,,,
8,up,T-ara,ALL KILL,9,1,80,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,184,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),55,6,178,,,,
11,down,Stray Kids,DLC,5,5,2,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,83,6,182,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,179,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,181,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),71,6,168,,,,
16,down,T-ara,TIKI TAKA,15,3,74,,,,
17,up,Stray Kids,FNF,21,17,2,,,,
18,down,Alan Walker & Sorana,Lost Control,13,6,182,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),61,6,163,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,10,179,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),17,12,173,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,11,162,,,,
23,up,Avicii,Waiting For Love,24,2,185,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,167,,,,
25,down,Alan Walker,Alone,23,5,187,,,,
26,down,Avicii,The Nights,20,5,177,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,2,169,,,,
28,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),25,1,24,,,,
29,up,Cash Cash,Hero (feat. Christina Perri),29,3,92,,,,
30,up,Alan Walker,Faded (Dash Berlin Remix),31,15,171,,,,
31,down,アヴィーチー,Wake Me Up,30,10,187,,,,
32,up,MESTO,Leyla,34,9,173,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,149,,,,
34,up,Pháo,2 Phút Hơn (KAIZ Remix),35,4,123,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,164,,,,
36,down,Steve Aoki,Waste It on Me (feat. BTS),33,11,171,,,,
37,down,AKA,Tình Bạn Diệu Kỳ,28,1,109,,,,
38,down,New Media,Nothin On Me (JaBow Remix),18,3,3,,,,
39,up,Avicii,The Nights (Avicii by Avicii),46,16,71,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,2,40,,,,
41,down,David Guetta,Titanium (feat. Sia),37,20,171,,,,
42,-,JVKE,golden hour (Ruel Remix),-,42,5,,,,
43,down,Mark Tuan & Sanjoy,One in a Million,38,2,113,,,,
44,down,TheFatRat,Monody (feat. Laura Brehm),39,16,159,,,,
45,down,Gustixa,Somewhere Only We Know (feat. Rhianne),14,14,29,,,,
46,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),41,3,10,,,,
47,-,Rad Cat,Ain't Seen Nothing Like This (Arknights Soundtrack),-,47,1,,,,
48,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),43,1,80,,,,
49,up,NiKo,Là Anh Remix (Short Version),74,30,12,,,,
50,-,プリンス・フォックス,Two Feet on the Ground (Arknights Soundtrack) [feat. Aviella],-,50,1,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,40,6,80,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,9,181,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),42,24,171,,,,
54,-,Dimension,DJ Turn It Up,-,54,1,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,168,,,,
56,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),49,27,94,,,,
57,down,Calvin Harris,Summer,45,28,166,,,,
58,down,Jax Jones,You Don't Know Me (feat. RAYE),57,3,122,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,47,41,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,5,60,,,,
61,-,MorganJ,Do It to Me (feat. Alimish),-,61,1,,,,
62,down,Marshmello,Alone,53,34,156,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),54,25,126,,,,
64,down,The Chainsmokers,Paris,48,29,171,,,,
65,-,UFO95,Bassian,-,65,1,,,,
66,-,TheFatRat,Unity,-,32,146,,,,
67,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,67,1,,,,
68,-,Hannah Laing & RoRo,Good Love,-,68,1,,,,
69,-,Merger,Pivot,-,69,1,,,,
70,down,Serena,Safari,56,15,66,,,,
71,-,Future Class & Aaron Jackson,At the Party (Radio Mix),-,71,1,,,,
72,-,Thiên Tú,ĐỪNG LO NHÉ CÓ ANH ĐÂY RỒI - DUCK REMIX,-,72,1,,,,
73,-,Lucas & Steve,Can't Get Enough (Extended Mix),-,73,1,,,,
74,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,74,1,,,,
75,-,Madnness & Samdex,Step Back (Extended Mix),-,75,1,,,,
76,-,Mje & Michael Chodo,Disconnected (Extended Mix),-,76,1,,,,
77,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,170,,,,
78,-,Gatis,See Tình (Remix),-,36,13,,,,
79,-,"Sue DJ, Polar & La La Life",Busy Bee,-,79,1,,,,
80,down,Martin Garrix & Troye Sivan,There for You,27,17,153,,,,
81,-,"Adrena Line, M.J.E & Michael Chodo",Chicago Downtown (Extended Mix),-,81,1,,,,
82,-,Gawtbass,Bishamon,-,82,1,,,,
83,-,Belezamusica,U Got Me Spinning (Seamus Haji Remix),-,83,1,,,,
84,-,TheFatRat,Fly Away (feat. Anjulie),-,12,168,,,,
85,down,THRDL!FE & SLEEPWALKRS,Outta My Head,47,1,24,,,,
86,up,twocolors,Lovefool,98,23,65,,,,
87,down,Lucky Twice,Lucky,64,33,49,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),67,40,87,,,,
89,-,Ben Heineken,Mật Ngọt (Remix),-,89,1,,,,
90,down,Xomu,Lanterns,60,17,51,,,,
91,down,PLAVE,Wait for you,63,33,5,,,,
92,up,DJ Snake & Lil Jon,Turn Down for What,99,42,62,,,,
93,down,AnhVu & Huỳnh Hữu Khang,Nhạc Phật (Remix),58,57,4,,,,
94,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),91,2,7,,,,
95,-,Martin Garrix,Ocean (feat. Khalid),-,50,19,,,,
96,-,Pipo,Xập Xình Xập Xình Remix (My Neck My Back),-,96,2,,,,
97,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,101,,,,
98,-,Chavela,Tay Trái Chỉ Trăng,-,98,1,,,,
99,-,D.O.C Records,Anh Chưa Thương Em Đến Vậy Đâu (PIZUH Remix),-,34,9,,,,
100,up,Dua Lipa & Angele,Fever,100,8,20,47,2020-11-15,47,2020-11-15
