Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,230,,,,
2,up,Trozgnhan,Nhạc Chuông Iphone,2,1,39,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,230,,,,
4,up,911,I Do,6,1,229,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,230,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,229,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,221,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,220,,,,
9,up,Alan Walker,Faded,56,1,230,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,3,219,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,217,,,,
12,up,Alan Walker,The Spectre,12,10,213,,,,
13,up,Tiësto & Sevenn,Boom,66,3,219,,,,
14,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,207,,,,
15,up,Rj Pasin,Fire Emblem,15,15,9,,,,
16,down,"K-391, Hoaprox & Nick Strand",Die Alone,3,3,2,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],41,10,219,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,198,,,,
19,down,Avicii,The Nights,14,5,216,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,11,201,,,,
21,down,Avicii,Waiting For Love,17,2,227,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),69,12,208,,,,
23,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,221,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,184,,,,
25,down,Alan Walker,Faded (Dash Berlin Remix),21,15,209,,,,
26,up,Alan Walker,Alone,50,5,227,,,,
27,down,アヴィーチー,Wake Me Up,23,10,226,,,,
28,up,Cash Cash,Hero (feat. Christina Perri),28,3,131,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,2,204,,,,
30,up,Martin Garrix & Troye Sivan,There for You,55,17,190,,,,
31,down,GOT7,Encore,24,2,147,,,,
32,up,Alan Walker,Sing Me to Sleep,59,4,226,,,,
33,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),25,15,200,,,,
34,-,Alan Walker & Sorana,Lost Control,-,6,221,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,20,200,,,,
36,down,Pháo,2 Phút Hơn (KAIZ Remix),27,4,158,,,,
37,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),63,1,67,,,,
38,down,David Guetta,Titanium (feat. Sia),34,20,203,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,196,,,,
40,down,MESTO,Leyla,29,9,210,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,65,6,118,,,,
42,down,AKA,Tình Bạn Diệu Kỳ,30,1,150,,,,
43,down,Mark Tuan & Sanjoy,One in a Million,31,2,156,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,64,25,196,,,,
45,down,David Guetta,2U (feat. Justin Bieber),33,30,207,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),35,24,213,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,2,77,,,,
48,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),39,27,134,,,,
49,down,Xomu,Lanterns,43,17,79,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,31,134,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,206,,,,
52,-,Marlon Hoffstadt & DJ Daddy Trance,Don't Stop The Party,-,52,1,,,,
53,-,Cardozo,Xoxo,-,53,1,,,,
54,-,Zicky G & Hasko,Oldschool Flow,-,54,1,,,,
55,-,Gordo,Kill For This Shit (feat. Young Dolph),-,55,1,,,,
56,down,surf mesa,Ily,42,6,185,63,2020-04-19,18,2020-07-12
57,down,TheFatRat,Monody (feat. Laura Brehm),45,16,198,,,,
58,down,TheFatRat,Unity,47,32,186,,,,
59,down,The Chainsmokers,Paris,57,29,213,,,,
60,up,Marshmello,Alone,70,34,196,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,193,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,218,,,,
63,down,Disturbed,The Sound of Silence (CYRIL Remix),46,11,7,,,,
64,down,Avicii,The Nights (Avicii by Avicii),38,16,108,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,158,,,,
66,down,KTV BEAT,Chưa Chắc (Remix),22,12,3,,,,
67,-,Calvin Harris,Summer,-,28,201,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,23,199,,,,
69,-,J.Fla,Shape of You,-,16,192,,,,
70,-,Garmiani,Behind You (Rumble),-,70,1,,,,
71,-,La Fuente,I Want You,-,71,1,,,,
72,-,Bboy Wicket / Renegade Rockerz,Let Me Get Down,-,72,1,,,,
73,-,Marten Hørger & BRANDON,Lets Try It,-,73,1,,,,
74,-,Steve Aoki,Pretender (feat. Lil Yachty & AJR),-,74,1,,,,
75,-,DJ Zapy & Dj Uragun,3 Rublya Daj,-,75,1,,,,
76,-,La Fuente,4000,-,76,1,,,,
77,-,justakid & iLL Wayno,Holding Back,-,77,1,,,,
78,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),53,44,59,,,,
79,down,SUPER JUNIOR-D&E,GGB,4,4,2,,,,
80,up,twocolors,Lovefool,84,23,95,,,,
81,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),54,32,150,,,,
82,down,Lucky Twice,Lucky,75,33,80,,,,
83,down,Cukak,Thuỷ Triều (Trap Version),36,19,4,,,,
84,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,31,1,,,,
85,down,"Qinn Media, thaolinh & ViAM",Có Lẽ Bên Nhau Là Sai (Đức Louis Remix),80,44,4,,,,
86,up,TheFatRat,Fly Away (feat. Anjulie),87,12,187,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,47,75,,,,
88,up,MIN,Cà Phê,92,4,65,,,,
89,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),58,2,38,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,10,48,,,,
91,-,AKMU,Love Lee,-,2,23,,,,
92,down,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),89,32,4,,,,
93,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,56,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),91,50,23,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),60,3,159,,,,
96,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),79,15,26,,,,
97,up,NH4T Remix,Thuỷ Triều (Deep House Ver.2),99,82,3,,,,
98,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,28,,,,
99,down,Aziza Qobilova,Ride It,74,15,31,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,95,,,,
