Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,193,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,193,,,,
3,up,911,I Do,3,1,192,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,193,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,192,,,,
6,up,T-ara,ALL KILL,6,1,86,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,188,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,6,183,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,188,,,,
10,up,Alan Walker,Faded,10,1,193,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,185,,,,
12,up,Cukak,Bật Tình Yêu Lên (Cukak Remix),36,3,15,,,,
13,up,Tiësto & Sevenn,Boom,13,3,186,,,,
14,down,Alan Walker,The Spectre,12,10,181,,,,
15,up,Aziza Qobilova,Ride It,81,15,3,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,172,,,,
17,down,T-ara,TIKI TAKA,14,3,80,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],17,10,185,,,,
19,down,Alan Walker & Sorana,Lost Control,16,6,188,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,167,,,,
21,up,Avicii,The Nights,21,5,183,,,,
22,down,Alan Walker,Alone,20,5,193,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,11,168,,,,
24,up,Cash Cash,Hero (feat. Christina Perri),24,3,98,,,,
25,down,Alan Walker,Faded (Dash Berlin Remix),22,15,177,,,,
26,down,Avicii,Waiting For Love,23,2,190,,,,
27,down,Alan Walker,Sing Me to Sleep,25,4,191,,,,
28,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),27,15,163,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,20,168,,,,
30,down,アヴィーチー,Wake Me Up,28,10,193,,,,
31,up,MESTO,Leyla,33,9,179,,,,
32,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),29,1,30,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,31,1,115,,,,
34,up,Mark Tuan & Sanjoy,One in a Million,35,2,119,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),42,24,177,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,39,25,161,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,170,,,,
38,down,Pháo,2 Phút Hơn (KAIZ Remix),30,4,129,,,,
39,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),41,1,86,,,,
40,up,Trozgnhan,Nhạc Chuông Iphone,53,1,2,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,2,46,,,,
42,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),34,27,100,,,,
43,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,2,22,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,174,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,30,170,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,186,,,,
47,up,surf mesa,Ily,50,6,149,63,2020-04-19,18,2020-07-12
48,-,Crazibiza,Jockamo,-,48,1,,,,
49,-,M4ZE PUSHER,Speak to Me,-,49,1,,,,
50,-,Michael Bibi & KinAhau,Different Side (feat. Audio Bullys),-,50,1,,,,
51,-,"NH4T Media Music, Tăng Duy Tân & Hòa Minzy",Bật Tình Yêu Lên (Remix),-,51,2,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),37,25,131,,,,
53,down,TheFatRat,Monody (feat. Laura Brehm),43,16,165,,,,
54,down,TheFatRat,Unity,51,32,151,,,,
55,down,Calvin Harris,Summer,52,28,172,,,,
56,down,Marshmello,Alone,48,34,161,,,,
57,-,HENRY,SUMMER SKY,-,57,1,,,,
58,up,New Media,Nothin On Me (JaBow Remix),63,3,8,,,,
59,-,PowerDress & Jon Pearn,Divine Nature (Dub Mix),-,59,1,,,,
60,-,Kolya Funk,Bomba,-,60,1,,,,
61,-,M4ZE PUSHER,Not Real,-,61,1,,,,
62,-,Red Axes,Hey (feat. Alonzo),-,62,1,,,,
63,-,Sivi Remix,Broken Angel (Deep House Mix),-,63,1,,,,
64,-,J.Fla,Shape of You,-,16,163,,,,
65,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,65,1,,,,
66,-,RL Grime & Juelz,Breach,-,66,1,,,,
67,-,FlexB,Thank You Fans (MiniKore Remix),-,67,1,,,,
68,-,Ultra Naté,Free (M+S Philly Klub Mix),-,68,1,,,,
69,-,Quadrini,DJ do Baile,-,69,1,,,,
70,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,70,1,,,,
71,-,Red Axes,The Phone Call,-,71,1,,,,
72,-,Sassyggirl & M.A.G,Gotikeo (Mag Remix),-,72,1,,,,
73,-,Mason Flint & DRECHSLER,That's It,-,73,1,,,,
74,-,Red Axes,Some Lights,-,74,1,,,,
75,up,Gustixa,Somewhere Only We Know (feat. Rhianne),94,14,32,,,,
76,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,5,64,,,,
77,-,Red Axes,Sipoor,-,77,1,,,,
78,-,Raffa Fl,How We Do,-,78,1,,,,
79,down,Avicii,The Nights (Avicii by Avicii),59,16,74,,,,
80,-,Win Tribe Entertainment,Nhạc Báo Thức (Remix),-,15,1,,,,
81,-,Red Axes,Sound Test,-,81,1,,,,
82,-,Drumstone,Lost River,-,82,1,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,19,158,,,,
84,-,Moscoman & Red Axes,Dikembe Manutu,-,84,1,,,,
85,-,Red Axes,Todum Todum,-,85,1,,,,
86,-,Red Axes,Flawless (feat. ECHO),-,86,1,,,,
87,-,Hardt Antoine,Goliath,-,87,1,,,,
88,-,Red Axes,James Bond Vs. Godzilla (feat. Rami Fortis),-,88,1,,,,
89,-,Nick Warren,Freebird (Emi Galvan Remix),-,89,1,,,,
90,down,Phong Max,Hoa Cỏ Lau (Official Remix),62,3,5,,,,
91,-,Red Axes,It's Gonna Rain,-,91,1,,,,
92,down,NOT Afraid Music & TEDDY MUSIC,Lắc Lư Nhún Nhảy (feat. DeMike),38,1,4,,,,
93,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),87,30,47,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,47,44,,,,
95,down,MIN,Cà Phê,90,4,43,,,,
96,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),57,32,118,,,,
97,-,New Media & Anh Quân Idol,Anh Đi Nhé (Lofi Ver.),-,62,2,,,,
98,down,Marshmello & Bastille,Happier,58,38,107,74,2019-10-06,74,2019-10-06
99,down,The Chainsmokers,Paris,61,29,176,,,,
100,-,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),-,2,9,,,,
