Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,11,1,16,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,207,,,,
3,up,Alan Walker,Faded,31,1,207,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,207,,,,
5,down,911,I Do,2,1,206,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,207,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,206,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,202,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,6,197,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,201,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,3,197,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),36,6,197,,,,
13,up,Alan Walker,The Spectre,19,10,195,,,,
14,down,Tiësto & Sevenn,Boom,9,3,198,,,,
15,down,Alan Walker & Sorana,Lost Control,10,6,202,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),12,6,180,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,11,181,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),14,12,189,,,,
19,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,2,185,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,13,165,,,,
21,down,Cash Cash,Hero (feat. Christina Perri),15,3,110,,,,
22,down,Avicii,Waiting For Love,18,2,204,,,,
23,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),54,1,44,,,,
24,down,GOT7,Encore,21,2,128,,,,
25,down,Alan Walker,Faded (Dash Berlin Remix),22,15,189,,,,
26,down,AKMU,Love Lee,16,2,10,,,,
27,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),26,15,177,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),25,11,189,,,,
29,down,Pháo,2 Phút Hơn (KAIZ Remix),24,4,137,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,23,181,,,,
31,down,MESTO,Leyla,27,9,191,,,,
32,up,Avicii,The Nights (Avicii by Avicii),89,16,87,,,,
33,-,David Guetta,Titanium (feat. Sia),-,20,184,,,,
34,down,Mark Tuan & Sanjoy,One in a Million,28,2,133,,,,
35,up,Serena,Safari,57,15,82,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,30,25,175,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,33,6,97,,,,
38,down,Mike Perry,The Ocean (feat. Shy Martin),37,24,191,,,,
39,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (NH4T Remix),-,39,1,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,28,188,,,,
41,up,J.Fla,Shape of You,45,16,175,,,,
42,down,David Guetta,2U (feat. Justin Bieber),40,30,184,,,,
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,31,119,,,,
44,down,surf mesa,Ily,43,6,163,63,2020-04-19,18,2020-07-12
45,down,Calvin Harris,Outside (feat. Ellie Goulding),35,25,143,,,,
46,up,TheFatRat,Unity,46,32,164,,,,
47,up,TheFatRat,Monody (feat. Laura Brehm),47,16,179,,,,
48,up,Calvin Harris,Summer,48,28,183,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,195,,,,
50,down,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),23,23,3,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,19,172,,,,
52,up,Marshmello,Alone,66,34,175,,,,
53,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,112,,,,
54,down,Alan Walker,Alone,38,5,207,,,,
55,up,The Chainsmokers,Paris,86,29,190,,,,
56,up,アヴィーチー,Wake Me Up,59,10,205,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),81,40,98,,,,
58,up,Xomu,Lanterns,58,17,65,,,,
59,up,NAYEON,POP!,97,1,43,,,,
60,-,Space Afro,Blessed,-,60,1,,,,
61,-,piri & Tommy Villiers,lovergirl,-,61,1,,,,
62,-,"Laidback Luke, SEVEK & Eva Simons",Todo Mucho,-,62,1,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),93,63,12,,,,
64,-,Aziza Qobilova,Ride It,-,15,13,,,,
65,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,27,,,,
66,-,PKCZ(R),HARD LUCK MADNESS,-,66,1,,,,
67,-,Gemi,Body Like (Body Shop),-,67,1,,,,
68,-,KREAM & Marlo Rex,Blur,-,68,1,,,,
69,-,Ian Carey,Amnesia,-,69,1,,,,
70,-,Sara Landry,No Sleep,-,70,1,,,,
71,-,Tufi Meme,Southcore,-,71,1,,,,
72,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Deep House),-,55,1,,,,
73,-,ICQ BABY,Mmmmmmotommmmoto,-,73,1,,,,
74,-,Dub Fx & Numa Crew,Teach (Numa Crew Remix),-,74,1,,,,
75,-,Luke Slater,Grooving in a Cave,-,75,1,,,,
76,-,Ben Sims,Stone Cold,-,76,1,,,,
77,down,Alan Walker,Sing Me to Sleep,55,4,204,,,,
78,-,MINLEE,Love You Like I Do,-,78,1,,,,
79,-,Mỹ Tâm,Hào Quang,-,2,31,,,,
80,-,Strict Face,Tasteflash,-,80,1,,,,
81,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),41,30,56,,,,
82,-,21RoR & Dot N Life,Ananas,-,82,1,,,,
83,-,DJ Hank,Traffic Control,-,83,1,,,,
84,down,Obito,Sài Gòn ơi,20,20,3,,,,
85,-,Duong Tu?n Minh,Vây Giữ (Remix),-,34,8,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,48,108,,,,
87,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,47,56,,,,
88,up,MIN,Cà Phê,90,4,52,,,,
89,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,99,5,75,,,,
90,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,42,,,,
91,-,MYMY,THƯƠNG LY BIỆT (HM REMIX) - TTM MUSIC,-,82,1,,,,
92,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),92,2,28,,,,
93,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,24,,,,
94,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,24,,,,
95,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,95,1,,,,
96,down,Phong Max,Hoa Cỏ Lau (Official Remix),95,3,19,,,,
97,-,twocolors,Lovefool,-,23,76,,,,
98,-,Win Tribe Entertainment,Nhạc Báo Thức (Remix),-,15,8,,,,
99,down,Marshmello & Halsey,Be Kind,91,10,48,50,2020-05-03,29,2020-05-17
100,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,20,,,,
