Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,163,,,,
2,down,Alan Walker,Faded,1,1,163,,,,
3,up,DEAMN,Save Me,4,2,29,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,163,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,163,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,162,,,,
7,up,BRED,Give It To Me Remix (Extended Mix),55,1,4,,,,
8,down,T-ara,ALL KILL,7,1,56,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),13,6,158,,,,
10,down,911,I Do,9,1,162,,,,
11,-,Stray Kids,Wish You Back (HAN),-,11,1,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,160,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,157,,,,
14,down,Alan Walker,Alone,8,5,163,,,,
15,up,Tiësto & Sevenn,Boom,15,3,159,,,,
16,up,Alan Walker,The Spectre,16,10,156,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,157,,,,
18,down,Alan Walker & Sorana,Lost Control,17,6,158,,,,
19,up,Avicii,Waiting For Love,19,2,163,,,,
20,down,T-ara,TIKI TAKA,18,3,51,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,10,157,,,,
22,down,Alan Walker,Sing Me to Sleep,12,4,163,,,,
23,down,アヴィーチー,Wake Me Up,22,10,163,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,147,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),23,12,150,,,,
26,up,PurpleMemos,Nightcore Apollo,40,10,2,,,,
27,up,Avicii,The Nights,28,5,153,,,,
28,down,TheFatRat,Fly Away (feat. Anjulie),26,12,159,,,,
29,up,Zedd & Alessia Cara,Stay,31,19,160,,,,
30,up,Cash Cash,Hero (feat. Christina Perri),30,3,68,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,2,146,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,11,141,,,,
33,up,GOT7,Encore,34,2,89,,,,
34,down,Alan Walker,Faded (Dash Berlin Remix),32,15,147,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),37,11,147,,,,
36,up,Pháo,2 Phút Hơn (KAIZ Remix),36,4,102,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,140,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,163,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,2,16,,,,
40,up,Mark Tuan & Sanjoy,One in a Million,43,2,89,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,145,,,,
42,down,AKA,Tình Bạn Diệu Kỳ,39,1,87,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,41,25,134,,,,
44,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),42,1,61,,,,
45,-,David Guetta,Titanium (feat. Sia),-,20,149,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,45,6,61,,,,
47,up,David Guetta,2U (feat. Justin Bieber),54,30,149,,,,
48,-,VNA,Tăng High,-,48,1,,,,
49,-,Kaskade & Chemical Surf,Pow Pow Pow,-,49,1,,,,
50,-,Velma,Still on My Mind,-,50,1,,,,
51,-,the naghera,The Riddle,-,51,1,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,47,8,155,,,,
53,down,The Chainsmokers,Paris,44,29,155,,,,
54,down,Calvin Harris,Summer,53,28,144,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),64,24,147,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,147,,,,
57,up,TEDDY MUSIC,Hạ Cánh (TEDDY Remix),92,32,7,,,,
58,up,J.Fla,Shape of You,58,16,139,,,,
59,up,DEAMN,Sign,75,28,10,,,,
60,up,TheFatRat,Unity,60,32,129,,,,
61,up,TheFatRat,Monody (feat. Laura Brehm),73,16,139,,,,
62,up,DEAMN,Save Me,74,37,32,,,,
63,up,NAYEON,POP!,93,1,23,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),56,34,156,,,,
65,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,65,1,,,,
66,down,Pascal Letoublon,Friendships,21,5,149,,,,
67,up,Gustixa,Somewhere Only We Know (feat. Rhianne),95,14,10,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),52,25,106,,,,
69,-,Hiếu Béo Remix,Hồng Nhan Xưa V2 Remix (Producer Hiếu Béo Remix),-,69,1,,,,
70,-,Blasted Mechanism,"Start to Move (Harmonika, Gottinari, Blazy, Paranormal Attack Remix)",-,70,1,,,,
71,-,Gryffin,You Were Loved (feat. OneRepublic) [Acoustic],-,71,1,,,,
72,-,BT Remix,Why Not Me Remix (Short Version),-,72,1,,,,
73,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,73,1,,,,
74,-,NLSN,Smalltown Boy (feat. scanta rose),-,74,1,,,,
75,-,LIVII,Don't Let Me Go,-,75,1,,,,
76,-,Knock2,Dashstar* (Yellow Claw Trap Edit),-,76,1,,,,
77,-,The Shapeshifters,When Love Breaks Down (feat. Teni Tinks) [Late Nite Tuff Guy Disco Remix],-,77,1,,,,
78,-,After King,Con la brisa (After King Remix),-,78,1,,,,
79,down,Avicii,The Nights (Avicii by Avicii),65,16,60,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,75,,,,
81,-,NOVUM,Stronger (feat. LO),-,81,1,,,,
82,-,"Ridney, Simon Field & Errol Reid",Run!,-,82,1,,,,
83,-,MESTO,Leyla,-,9,153,,,,
84,-,ITZY,WANNABE,-,56,31,67,2020-03-15,27,2020-03-22
85,-,Xomu,Lanterns,-,17,38,,,,
86,down,ITZY,달라달라,57,19,15,,,,
87,-,twocolors,Lovefool,-,23,56,,,,
88,-,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),-,16,13,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,26,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,5,51,99,2020-04-05,44,2020-04-12
91,-,Danny Avila,End of the Night,-,33,46,,,,
92,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,161,,,,
93,-,Phúc Producer,Cứu Vãn Kịp Không Remix (Producer Hiếu Béo Remix),-,93,1,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,85,,,,
95,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,52,,,,
96,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,21,,,,
97,-,Stray Kids,Thunderous,-,57,12,,,,
98,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),98,30,37,,,,
99,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,24,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,48,97,,,,
