Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,0,,,,
2,up,Alan Walker,Faded,3,1,0,,,,
3,up,DEAMN,Save Me,5,1,0,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
5,up,Jax Jones,You Don't Know Me (feat. RAYE),6,3,0,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,0,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,0,,,,
8,down,Alan Walker,Alone,7,5,0,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,0,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,0,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,0,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,2,0,,,,
13,down,Alan Walker,Sing Me to Sleep,11,4,0,,,,
14,up,Tiësto & Sevenn,Boom,16,3,0,,,,
15,up,Alan Walker,The Spectre,17,10,0,,,,
16,up,J.Fla,Shape of You,33,16,0,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,6,0,,,,
18,up,911,I Do,35,1,0,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,0,,,,
20,up,TheFatRat,Fly Away (feat. Anjulie),25,12,0,,,,
21,up,Avicii,Waiting For Love,28,2,0,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),21,12,0,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,0,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,0,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,11,0,,,,
26,down,Zedd & Alessia Cara,Stay,23,19,0,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),26,11,0,,,,
28,up,CHROMANCE,Wrap Me in Plastic,47,25,0,,,,
29,down,Martin Garrix & Troye Sivan,There for You,27,17,0,,,,
30,down,MESTO,Leyla,22,9,0,,,,
31,down,アヴィーチー,Wake Me Up,15,10,0,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,0,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,25,0,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],30,10,0,,,,
35,up,Pascal Letoublon,Friendships,36,5,0,,,,
36,-,Alan Walker,Fade,-,30,0,,,,
37,up,The Chainsmokers,Paris,42,29,0,,,,
38,up,David Guetta,Titanium (feat. Sia),39,20,0,,,,
39,up,Alan Walker,Spectre,45,26,0,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,0,,,,
41,up,Alan Walker & Sorana,Lost Control,43,6,0,,,,
42,-,Alan Walker,Faded (Dash Berlin Remix),-,15,0,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),46,25,0,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,0,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,69,8,0,,,,
46,up,David Guetta,2U (feat. Justin Bieber),48,30,0,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),40,24,0,,,,
48,down,DEAMN,Save Me,38,28,0,,,,
49,down,Tiffany Young,Run For Your Life,12,10,0,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,19,0,,,,
51,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,15,0,,,,
52,down,Calvin Harris,Summer,37,28,0,,,,
53,down,Danny Avila,End of the Night,52,33,0,,,,
54,down,TheFatRat,Monody (feat. Laura Brehm),49,16,0,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),32,6,0,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),62,25,0,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,56,32,0,,,,
58,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,58,0,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),50,34,0,,,,
60,down,Marshmello & Bastille,Happier,59,38,0,74,2019-10-06,74,2019-10-06
61,down,アヴィーチー,Hey Brother,57,46,0,,,,
62,-,Alan Walker,Tired (feat. Gavin James),-,62,0,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],94,58,0,,,,
64,-,DJ Snake & AlunaGeorge,You Know You Like It,-,64,0,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),91,46,0,,,,
66,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,0,,,,
67,-,Alan Walker,Faded (Instrumental),-,67,0,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,0,,,,
69,-,DJ Snake & Lil Jon,Turn Down for What,-,42,0,,,,
70,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),70,45,0,,,,
71,up,Avicii,The Nights,73,5,0,,,,
72,up,R3HAB & A Touch of Class,All Around the World (La La La),74,63,0,,,,
73,down,Madeon,Be Fine,60,60,0,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,0,,,,
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,46,0,,,,
76,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,76,0,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,100,6,0,,,,
78,-,Kygo,Stole the Show (feat. Parson James),-,60,0,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),55,48,0,,,,
80,-,Tiësto & Mabel,God Is a Dancer,-,74,0,,,,
81,-,Alan Walker & David Whistle,Routine,-,76,0,,,,
82,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,82,0,,,,
83,-,Elephante & Miia,Dynasty,-,83,0,,,,
84,down,Lucas & Steve,Calling On You (feat. Jake Reese),66,66,0,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,85,0,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),76,48,0,,,,
87,-,Bellorum & RayRay,51,-,87,0,,,,
88,-,Yellow Claw,Amsterdamned,-,74,0,,,,
89,-,Matt Simons,Catch & Release (Deepend Remix),-,89,0,,,,
90,-,Netsky & David Guetta,Ice Cold,-,90,0,,,,
91,-,LISA JOHNSON,DOCTOR DOCTOR,-,91,0,,,,
92,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,73,0,,,,
93,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,93,0,,,,
94,-,Mandragora & Devochka,Shiva Style,-,94,0,,,,
95,-,Alan Walker,Force,-,95,0,,,,
96,down,Ava Max,Sweet but Psycho (Ricky Retro Remix),84,84,0,,,,
97,-,Zedd & Katy Perry,365,-,54,0,,,,
98,-,Valentino Khan,Pump,-,57,0,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,0,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,50,0,,,,
