Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,65,,,,
2,up,DEAMN,Save Me,2,1,65,,,,
3,up,Alan Walker,Faded,3,1,65,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,65,,,,
5,up,911,I Do,7,1,64,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,65,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,64,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,65,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,65,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,65,,,,
11,down,Tiësto & Sevenn,Boom,10,3,65,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,63,,,,
13,up,Avicii,Waiting For Love,16,2,65,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,65,,,,
15,down,Alan Walker,The Spectre,14,9,63,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,60,,,,
17,down,Alan Walker,Sing Me to Sleep,13,4,65,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),18,12,57,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,57,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,61,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),25,12,63,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],26,9,64,,,,
23,down,アヴィーチー,Wake Me Up,22,10,65,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,65,,,,
25,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),24,1,30,,,,
26,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,26,6,,,,
27,-,DJ MATTX,Good Morning Vietnam,-,27,1,,,,
28,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,28,1,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,52,,,,
30,down,Zedd & Alessia Cara,Stay,27,19,65,,,,
31,down,Martin Garrix & Troye Sivan,There for You,28,17,54,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),30,11,57,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,2,55,,,,
34,down,Pascal Letoublon,Friendships,29,5,58,,,,
35,down,twocolors,Lovefool,32,23,19,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,56,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),46,25,65,,,,
38,up,surf mesa,Ily,40,6,46,63,2020-04-19,18,2020-07-12
39,down,MESTO,Leyla,31,9,65,,,,
40,up,Vicetone & Tony Igy,Astronomia,56,5,28,99,2020-04-05,44,2020-04-12
41,up,Alan Walker,Alone,44,5,65,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),49,24,59,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,37,25,48,,,,
44,up,R3HAB & Mike Williams,Lullaby,64,37,30,,,,
45,down,Alan Walker,Fade,35,30,56,,,,
46,down,Alan Walker,Faded (Dash Berlin Remix),41,15,61,,,,
47,up,Avicii,The Nights,50,5,55,,,,
48,down,David Guetta,Titanium (feat. Sia),38,20,64,,,,
49,down,The Chainsmokers,Paris,36,29,64,,,,
50,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,85,1,12,,,,
51,down,Pháo,2 Phút Hơn (KAIZ Remix),47,4,6,,,,
52,down,Calvin Harris,Summer,45,28,58,,,,
53,down,Alan Walker,Spectre,39,26,56,,,,
54,-,WildVibes & Patrick Key,Meant For You (feat. Lasso the Sun),-,54,1,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,23,61,,,,
56,down,David Guetta,2U (feat. Justin Bieber),53,30,57,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,28,59,,,,
58,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,47,1,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,19,57,,,,
60,down,DEAMN,Save Me,54,28,57,,,,
61,up,Marshmello & Bastille,Happier,61,38,43,74,2019-10-06,74,2019-10-06
62,up,Calvin Harris,Outside (feat. Ellie Goulding),71,25,36,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,57,8,63,,,,
64,up,TheFatRat,Monody (feat. Laura Brehm),81,16,60,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,31,35,,,,
66,down,Marshmello,Alone,59,34,58,,,,
67,up,DJ Snake & Lil Jon,Turn Down for What,72,42,36,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),60,48,48,,,,
69,down,TheFatRat,Unity,65,32,55,,,,
70,down,Avicii,The Nights (Felix Jaehn Remix),67,34,64,,,,
71,down,Uni5,Nói Dối Cả Thế Giới Vì Em,52,2,13,,,,
72,down,Jax Jones,You Don't Know Me (feat. RAYE),68,3,60,,,,
73,down,アヴィーチー,Hey Brother,55,46,33,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,46,44,,,,
75,-,DEAMN,Sign,-,29,61,,,,
76,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,34,26,3,,,,
77,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),82,48,27,,,,
78,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],87,58,9,,,,
79,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),78,27,14,,,,
80,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],86,54,17,,,,
81,up,HpvTV DJ Mat Xac,Níu Duyên Remix,88,81,2,,,,
82,down,Dua Lipa & Angele,Fever,73,8,14,47,2020-11-15,47,2020-11-15
83,down,Đức Phúc,Hơn Cả Yêu (Tropical House),58,43,3,,,,
84,up,Axwell Λ Ingrosso,More Than You Know,84,32,61,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,38,13,,,,
86,down,Zedd & Katy Perry,365,75,54,17,,,,
87,down,Zedd,I Want You to Know (feat. Selena Gomez),66,51,10,,,,
88,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,22,,,,
89,-,Alan Walker,Sorry (feat. ISÁK),-,19,1,,,,
90,down,Alan Walker & Sorana,Lost Control,70,6,65,,,,
91,-,Dustee & Monotape,New Normal (Extended),-,72,1,,,,
92,down,Tăng Duy Tân & Phong Max,Ngây Thơ,89,3,11,,,,
93,-,Tony Igy,Astronomia,-,6,14,,,,
94,-,Soobin Hoàng Sơn,Ai Khổ Vì Ai,-,94,1,,,,
95,down,Calvin Harris,Blame (feat. John Newman),94,70,6,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,50,12,,,,
97,-,Max Oazo,What Is Love (feat. Camishe),-,97,2,,,,
98,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Kompany Remix],93,93,2,,,,
99,-,Max Oazo,Feeling Me (The Distance & Igi Remix),-,99,1,,,,
100,down,Huy Anhh,Ngồi Tựa Song Đào,48,48,2,,,,
