Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),11,1,3,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,166,,,,
3,up,Thiên Tú & Win Enter,Đừng Lo Nhé Có Anh Đây (Dezin Remix),32,3,3,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,166,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,166,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,165,,,,
7,up,Alan Walker,Alone,17,5,166,,,,
8,up,T-ara,ALL KILL,8,1,59,,,,
9,down,Alan Walker,Faded,1,1,166,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,164,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,161,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,160,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,163,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,160,,,,
15,down,911,I Do,3,1,165,,,,
16,up,Tiësto & Sevenn,Boom,19,3,162,,,,
17,up,Alan Walker,The Spectre,20,9,159,,,,
18,up,Avicii,Waiting For Love,18,2,166,,,,
19,up,T-ara,TIKI TAKA,22,3,54,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,9,160,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,6,150,,,,
22,up,Alan Walker & Sorana,Lost Control,24,6,161,,,,
23,up,アヴィーチー,Wake Me Up,23,10,166,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),27,12,153,,,,
25,up,TheFatRat,Fly Away (feat. Anjulie),26,12,162,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,2,19,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,12,150,,,,
28,up,Cash Cash,Hero (feat. Christina Perri),33,3,71,,,,
29,down,Avicii,The Nights,28,5,156,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,148,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,149,,,,
32,down,Alan Walker,Sing Me to Sleep,25,4,166,,,,
33,up,Zedd & Alessia Cara,Stay,34,19,163,,,,
34,up,Pascal Letoublon,Friendships,46,5,152,,,,
35,up,GOT7,Encore,35,2,92,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,9,166,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),38,11,150,,,,
38,up,Pháo,2 Phút Hơn (KAIZ Remix),45,4,105,,,,
39,down,Alan Walker,Faded (Dash Berlin Remix),37,15,150,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,143,,,,
41,down,David Guetta,Titanium (feat. Sia),39,20,152,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),40,25,164,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,52,25,137,,,,
44,up,MESTO,Leyla,53,9,156,,,,
45,up,Mark Tuan & Sanjoy,One in a Million,51,2,92,,,,
46,up,AKA,Tình Bạn Diệu Kỳ,50,1,90,,,,
47,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),55,27,79,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,42,6,64,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,23,148,,,,
50,down,David Guetta,2U (feat. Justin Bieber),49,30,152,,,,
51,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),56,1,64,,,,
52,down,Mike Perry,The Ocean (feat. Shy Martin),48,24,150,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,58,8,158,,,,
54,up,Avicii,The Nights (Felix Jaehn Remix),61,34,159,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,28,150,,,,
56,down,BRED,Give It To Me Remix (Extended Mix),7,1,7,,,,
57,down,Gustixa,Somewhere Only We Know (feat. Rhianne),15,14,13,,,,
58,down,PurpleMemos,Nightcore Apollo,36,10,5,,,,
59,up,J.Fla,Shape of You,62,16,142,,,,
60,-,Douth!,Ocean Waves,-,60,1,,,,
61,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,61,1,,,,
62,-,D.O.C Records,Anh Chưa Thương Em Đến Vậy Đâu (PIZUH Remix),-,34,1,,,,
63,-,Knock2,Make U SWEAT!,-,63,1,,,,
64,-,Henry,MOONLIGHT,-,64,1,,,,
65,-,Nguyễn Phước Dũng,Cho Em Một Lần Yêu (Remix),-,65,1,,,,
66,-,Nguyễn Vĩ,Lí Do Là Gì (20X Remix),-,66,1,,,,
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,67,1,,,,
68,-,Seeb & Zak Abel,Sad in Scandinavia (BLOODLINE Remix),-,68,1,,,,
69,-,Juravlove,Zoz,-,69,1,,,,
70,-,Juravlove,Pepa,-,70,1,,,,
71,-,Violet Janna,Yes To Heaven,-,71,1,,,,
72,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,72,1,,,,
73,-,Hozho & Droplex,Sitting In This Cage,-,73,1,,,,
74,-,Join the Gang,Everyday (Extended Mix),-,74,1,,,,
75,-,ITZY,달라달라,-,19,16,,,,
76,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),93,30,40,,,,
77,down,Calvin Harris,Summer,57,28,147,,,,
78,-,Yatao & Malte Marten,When the Wind Talks (Ynniv Remix),-,78,1,,,,
79,-,HDMIRROR,Total,-,79,1,,,,
80,-,Au5 & Tasha Baxter,Stargate (VIP),-,80,1,,,,
81,-,HDMIRROR,Spike,-,81,1,,,,
82,-,Francesco Zeta & Lacer,This Is Classic (Extended Mix),-,82,1,,,,
83,-,The Potbelleez,Saved in a Bottle (Radio Edit),-,83,1,,,,
84,-,Gent & Jawns,Turn Up (Kill the Noise Remix),-,84,1,,,,
85,-,HDMIRROR,Anthem,-,85,1,,,,
86,-,Gent & Jawns,Turn Up,-,86,1,,,,
87,up,Lucky Twice,Lucky,99,33,36,,,,
88,up,Btpis,Túy Hồng Nhan (Remix),95,88,2,,,,
89,down,アヴィーチー,Hey Brother,88,46,55,,,,
90,up,ALBUM NHAC XUAN,Dam Cuoi Nha,97,3,29,,,,
91,-,twocolors,Lovefool,-,23,58,,,,
92,-,Serena,Safari,-,15,51,,,,
93,-,Tiësto & Tate McRae,10:35,-,50,1,,,,
94,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,53,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,56,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,31,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,50,25,,,,
98,down,TheFatRat,Unity,63,32,132,,,,
99,-,Xomu,Lanterns,-,17,39,,,,
100,down,TheFatRat,Monody (feat. Laura Brehm),65,16,142,,,,
