Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,1,1,48,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,239,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,239,,,,
4,down,Alan Walker,Faded,3,1,239,,,,
5,down,911,I Do,4,1,238,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,229,,,,
7,up,Alan Walker & Sorana,Lost Control,12,6,230,,,,
8,up,Avicii,The Nights,15,5,225,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,9,228,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,208,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),82,6,228,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,12,193,,,,
13,up,Avicii,Waiting For Love,20,2,234,,,,
14,up,GOT7,Encore,23,2,156,,,,
15,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),36,15,34,,,,
16,up,Pháo,2 Phút Hơn (KAIZ Remix),26,4,167,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,230,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),28,11,16,,,,
19,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),30,1,75,,,,
20,up,David Guetta,Titanium (feat. Sia),27,20,212,,,,
21,-,MESTO,Leyla,-,9,218,,,,
22,up,AKA,Tình Bạn Diệu Kỳ,31,1,159,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,238,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,86,,,,
25,up,Mark Tuan & Sanjoy,One in a Million,33,2,165,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,34,25,205,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,35,6,125,,,,
28,-,Alan Walker,The Spectre,-,9,218,,,,
29,-,Tiësto & Sevenn,Boom,-,3,227,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),39,24,220,,,,
31,-,Alan Walker,Alone,-,5,235,,,,
32,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),41,27,141,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,239,,,,
34,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,215,,,,
35,up,David Guetta,2U (feat. Justin Bieber),43,30,214,,,,
36,up,J.Fla,Shape of You,44,16,201,,,,
37,up,surf mesa,Ily,47,6,194,63,2020-04-19,18,2020-07-12
38,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,204,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,226,,,,
40,up,TheFatRat,Monody (feat. Laura Brehm),49,16,207,,,,
41,up,TheFatRat,Unity,50,32,195,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,203,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,226,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,9,225,,,,
45,up,Avicii,The Nights (Avicii by Avicii),55,16,115,,,,
46,-,Martin Garrix & Troye Sivan,There for You,-,17,198,,,,
47,down,Masew,Huyền Vi,37,4,23,,,,
48,up,Xomu,Lanterns,48,17,88,,,,
49,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),56,32,157,,,,
50,-,Alan Walker,Sing Me to Sleep,-,4,234,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),17,12,217,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,214,,,,
53,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,205,,,,
54,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),60,44,68,,,,
55,up,MIN,Cà Phê,85,4,71,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,23,207,,,,
57,up,The Chainsmokers,Paris,57,29,221,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,5,104,,,,
59,down,Cash Cash,Hero (feat. Christina Perri),18,3,138,,,,
60,down,Alan Walker,Faded (Dash Berlin Remix),22,15,216,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,213,,,,
62,up,Aziza Qobilova,Ride It,86,15,40,,,,
63,down,アヴィーチー,Wake Me Up,24,10,235,,,,
64,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),25,15,209,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,167,,,,
66,down,NAYEON,POP!,64,1,71,,,,
67,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,56,1,,,,
68,-,Haozi,The Next (Haozi Mix),-,68,1,,,,
69,-,EDM MUSIC,Festival Time,-,69,1,,,,
70,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,31,141,,,,
71,down,Calvin Harris,Summer,40,28,210,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),59,40,128,,,,
73,-,Aaron Hibell,I Feel Lost,-,73,1,,,,
74,-,Gazy,Edmmusic (Radio Edit),-,74,1,,,,
75,-,Hardwell & AFROJACK,Push It (feat. MERYLL),-,75,1,,,,
76,-,Max Cooper & Nicolas Bougaieff,Walls,-,76,1,,,,
77,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,39,,,,
78,down,Marshmello,Alone,46,34,205,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),42,25,167,,,,
80,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,80,1,,,,
81,-,Supermode & 1991,Tell Me Why (1991 Remix),-,81,1,,,,
82,-,Ammonia,Take On Me (De Lorean Radio Mix),-,82,1,,,,
83,-,Team33,Euro 80s Style,-,83,1,,,,
84,-,JVKE,golden hour (DEKKO Remix),-,84,1,,,,
85,-,EDM MUSIC,Best Gaming Music,-,85,1,,,,
86,-,Tony Dark Eyes,Dirty,-,86,1,,,,
87,down,Lucky Twice,Lucky,45,33,89,,,,
88,up,twocolors,Lovefool,94,23,100,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,42,95,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,47,83,,,,
91,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),97,30,78,,,,
92,down,Mỹ Tâm,Hào Quang,88,2,41,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,10,54,,,,
94,up,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),96,49,26,,,,
95,-,AKMU,Love Lee,-,2,26,,,,
96,-,ASMRZ,잘자요 아가씨 Inst (Prod. 과나),-,96,1,,,,
97,-,TheFatRat,Fly Away (feat. Anjulie),-,12,190,,,,
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,58,,,,
99,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,47,,,,
100,-,Gryffin & Elley Duhé,Tie Me Down,-,1,17,,,,
