Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,10,1,13,,,,
2,up,911,I Do,3,1,203,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,204,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,204,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,204,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,203,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,199,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,6,194,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,198,,,,
10,up,Alan Walker & Sorana,Lost Control,12,6,199,,,,
11,up,Tiësto & Sevenn,Boom,11,3,195,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,183,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,10,194,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,13,162,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),37,6,177,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,11,178,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,2,182,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),38,12,186,,,,
19,down,Avicii,Waiting For Love,18,2,201,,,,
20,up,Avicii,The Nights,21,5,191,,,,
21,down,Cash Cash,Hero (feat. Christina Perri),16,3,107,,,,
22,up,Martin Garrix & Troye Sivan,There for You,50,17,166,,,,
23,down,Alan Walker,Faded (Dash Berlin Remix),19,15,186,,,,
24,down,GOT7,Encore,23,2,125,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),25,11,186,,,,
26,up,アヴィーチー,Wake Me Up,51,10,202,,,,
27,up,Alan Walker,Alone,58,5,204,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,20,178,,,,
29,down,AKMU,Love Lee,8,2,7,,,,
30,down,MESTO,Leyla,27,9,188,,,,
31,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),31,1,41,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,6,94,,,,
33,up,Phong Max,Hoa Cỏ Lau (Official Remix),87,3,16,,,,
34,down,AKA,Tình Bạn Diệu Kỳ,28,1,126,,,,
35,down,Mark Tuan & Sanjoy,One in a Million,29,2,130,,,,
36,down,Alan Walker,The Spectre,24,10,192,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,57,25,172,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,2,54,,,,
39,down,"Quân K, NOT Afraid Music & Duy B",Hỏng Loa (feat. RZ Mas),30,30,2,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,28,185,,,,
41,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),62,1,95,,,,
42,down,surf mesa,Ily,36,6,160,63,2020-04-19,18,2020-07-12
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,178,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,31,116,,,,
45,down,J.Fla,Shape of You,40,16,172,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),67,25,140,,,,
47,down,TheFatRat,Monody (feat. Laura Brehm),42,16,176,,,,
48,up,Calvin Harris,Summer,61,28,180,,,,
49,up,MIN,Cà Phê,75,4,49,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,192,,,,
51,up,Mike Perry,The Ocean (feat. Shy Martin),80,24,188,,,,
52,-,Tommy Love,"Pisces (feat. Natalia Damini) [Feel the Music, Altar Anthem Mix]",-,52,1,,,,
53,-,CHOCO,BODY SHAMING (Remix),-,53,1,,,,
54,up,Jax Jones,You Don't Know Me (feat. RAYE),81,3,136,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,169,,,,
56,down,The Chainsmokers,Paris,43,29,187,,,,
57,down,Serena,Safari,53,15,79,,,,
58,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),56,32,129,,,,
59,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),63,15,174,,,,
60,up,Marshmello,Alone,85,34,172,,,,
61,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,53,,,,
62,down,Rj Pasin,Fire Emblem,55,15,2,,,,
63,up,Lucky Twice,Lucky,65,33,64,,,,
64,down,Xomu,Lanterns,60,17,62,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,23,179,,,,
66,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),52,27,111,,,,
67,up,Avicii,The Nights (Avicii by Avicii),94,16,84,,,,
68,up,David Guetta,2U (feat. Justin Bieber),82,30,181,,,,
69,up,NAYEON,POP!,100,1,40,,,,
70,-,"NH4T Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly (Deep House),-,70,1,,,,
71,-,Robbie,Spectre (Remix),-,71,1,,,,
72,-,Trường Vũ,Chuyện Chúng Mình,-,72,1,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,195,,,,
74,-,John Lucas,Join Me (feat. Tylene) [Original Vox],-,74,1,,,,
75,-,T & Sugah,Danger,-,75,1,,,,
76,-,Mahalo & 88all,Where You Been,-,76,1,,,,
77,-,Astrix & Rising Dust,Universo,-,77,1,,,,
78,-,Mahalo & TwoWorldsApart,Feelin' Down (feat. Thutmose),-,78,1,,,,
79,-,IVY,A-Ha,-,79,1,,,,
80,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,40,,,,
81,up,DJ Snake & Lil Jon,Turn Down for What,89,42,70,,,,
82,-,Vina Mix,Anh Đã Quen Với Cô Đơn (Instrumental),-,82,1,,,,
83,-,Xuan Tuan,Có Thể Hay Không (Beat),-,83,1,,,,
84,-,Khoir WiraWinata,Jedag Jedug Campuran,-,84,1,,,,
85,-,Connor Leahy,Be the Same (feat. SALZKE) [Extended Mix],-,85,1,,,,
86,-,Arkins & One Day One Coke,Haus Party,-,86,1,,,,
87,-,Patrick Hagenaar,Boob Control,-,87,1,,,,
88,-,makro mikro,Quẻ Bói (United Idol Remix),-,86,2,,,,
89,down,Aziza Qobilova,Ride It,20,15,12,,,,
90,-,Cascada,Everytime We Touch (Club Mix),-,50,32,,,,
91,down,Alan Walker,Faded,22,1,204,,,,
92,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,72,,,,
93,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,47,53,,,,
94,up,Nguyễn Thế Duy,Ngày Mai Người Ta Lấy Chồng,96,94,2,,,,
95,down,Xxanteria,Baixo,69,69,2,,,,
96,down,Kenya Grace,Strangers,68,52,3,,,,
97,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,22,,,,
98,-,twocolors,Lovefool,-,23,74,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,50,20,,,,
100,-,SUICIDAL-IDOL,Ecstacy (slowed),-,100,1,,,,
