Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,198,,,,
2,up,Alan Walker,Faded,5,1,198,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,198,,,,
4,up,Trozgnhan,Nhạc Chuông Iphone,9,1,7,,,,
5,down,911,I Do,2,1,197,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,198,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,197,,,,
8,-,AKMU,Love Lee,-,2,1,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,193,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,188,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,189,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,191,,,,
13,up,Tiësto & Sevenn,Boom,44,3,189,,,,
14,down,Alan Walker,The Spectre,11,10,186,,,,
15,down,Alan Walker & Sorana,Lost Control,12,6,193,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,177,,,,
17,up,Alan Walker,Alone,61,5,198,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,172,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],36,10,188,,,,
20,down,Avicii,Waiting For Love,16,2,195,,,,
21,down,Martin Garrix & Troye Sivan,There for You,17,17,162,,,,
22,up,Cash Cash,Hero (feat. Christina Perri),42,3,101,,,,
23,down,GOT7,Encore,19,2,119,,,,
24,down,Alan Walker,Sing Me to Sleep,21,4,196,,,,
25,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),20,1,35,,,,
26,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),35,15,168,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,11,173,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),23,11,180,,,,
29,down,アヴィーチー,Wake Me Up,24,10,198,,,,
30,up,MESTO,Leyla,51,9,182,,,,
31,up,Pháo,2 Phút Hơn (KAIZ Remix),53,4,133,,,,
32,down,AKA,Tình Bạn Diệu Kỳ,25,1,120,,,,
33,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),30,1,91,,,,
34,down,Mark Tuan & Sanjoy,One in a Million,27,2,124,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,29,25,166,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),28,24,182,,,,
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),31,31,110,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,32,6,88,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,2,50,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,28,179,,,,
41,up,David Guetta,2U (feat. Justin Bieber),47,30,175,,,,
42,down,surf mesa,Ily,37,6,154,63,2020-04-19,18,2020-07-12
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,23,175,,,,
44,up,Avicii,The Nights (Avicii by Avicii),75,16,79,,,,
45,up,TheFatRat,Monody (feat. Laura Brehm),52,16,170,,,,
46,down,TheFatRat,Unity,39,32,156,,,,
47,up,NAYEON,POP!,79,1,36,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),40,25,136,,,,
49,down,Serena,Safari,33,15,73,,,,
50,-,The Living Tombstone,I Can't Fix You (feat. Crusher-P) [Instrumental],-,50,1,,,,
51,-,LilC4,Let You Go (Jerseyclub),-,51,1,,,,
52,-,하이디,진이 (1998 Remix),-,52,1,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,19,163,,,,
54,down,Marshmello,Alone,43,34,166,,,,
55,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),83,27,105,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,20,173,,,,
57,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),48,32,123,,,,
58,up,Win Tribe Entertainment,Nhạc Báo Thức (Remix),92,15,4,,,,
59,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,49,,,,
60,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,60,1,,,,
61,up,Lucky Twice,Lucky,67,33,58,,,,
62,down,Marshmello & Bastille,Happier,49,38,112,74,2019-10-06,74,2019-10-06
63,down,The Chainsmokers,Paris,50,29,181,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,9,187,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),60,3,130,,,,
66,-,Dwin,LaLaLaLaLa (Palanga Beach Edit),-,66,1,,,,
67,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,67,1,,,,
68,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,68,1,,,,
69,-,Mars Upial,Stain,-,69,1,,,,
70,-,Blurrd Vzn,Doomsday,-,70,1,,,,
71,-,Circuit 900,Fares,-,71,1,,,,
72,-,ANH & Godspeed,GO DEMARCUS (feat. Ox the Moron),-,72,1,,,,
73,-,LWS,Woods for the Trees,-,73,1,,,,
74,down,Gustixa,Somewhere Only We Know (feat. Rhianne),65,14,36,,,,
75,-,snctm. & jamesjamesjames,omokage.,-,75,1,,,,
76,-,Batu,For Spirits,-,76,1,,,,
77,-,jamesjamesjames & snctm.,homesoon.,-,77,1,,,,
78,-,LWS,Five Hundred,-,78,1,,,,
79,-,Batu,Spectral Hearts (Drum Mix),-,79,1,,,,
80,-,Rimini Project,No More Goodbye (Original Video Edit),-,80,1,,,,
81,-,Circuit 900,Icidar,-,81,1,,,,
82,up,ALBUM NHAC XUAN,Dam Cuoi Nha,89,3,42,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,5,54,99,2020-04-05,44,2020-04-12
84,down,Xomu,Lanterns,76,17,59,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,48,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),59,12,182,,,,
87,-,Just Kiddin & Camden Cox,Stay The Night (Re-Edit),-,87,1,,,,
88,down,Phong Max,Hoa Cỏ Lau (Official Remix),55,3,10,,,,
89,up,Cukak,Bật Tình Yêu Lên (Cukak Remix),94,3,20,,,,
90,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,171,,,,
91,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,5,68,,,,
92,-,PLAVE,Wait for you,-,33,6,,,,
93,-,Zang,Nothin' On Me (Zang Remix),-,93,1,,,,
94,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,94,1,,,,
95,down,twocolors,Lovefool,87,23,70,,,,
96,down,Aziza Qobilova,Ride It,54,15,8,,,,
97,-,Tez Cadey,Seve (Radio Edit),-,49,17,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,48,106,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,10,36,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,90,42,66,,,,
