Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,155,,,,
2,up,Alan Walker,Faded,5,1,155,,,,
3,-,BT Remix,Lonely x Out Out (Remix),-,3,1,,,,
4,down,DEAMN,Save Me,2,2,21,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,155,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,154,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,155,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,155,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,150,,,,
10,up,Alan Walker,Alone,25,5,155,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,154,,,,
12,down,911,I Do,8,1,154,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,154,,,,
14,up,Tiësto & Sevenn,Boom,14,3,151,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,149,,,,
16,up,TheFatRat,Monody (feat. Laura Brehm),73,16,131,,,,
17,down,Alan Walker,The Spectre,13,9,148,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,9,149,,,,
19,up,Alan Walker,Sing Me to Sleep,23,4,155,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,6,141,,,,
21,down,アヴィーチー,Wake Me Up,18,10,155,,,,
22,down,Avicii,Waiting For Love,17,2,155,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),24,12,142,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),31,6,142,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,133,,,,
26,down,Alan Walker & Sorana,Lost Control,20,6,151,,,,
27,down,Cash Cash,Hero (feat. Christina Perri),12,3,60,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,12,142,,,,
29,down,TheFatRat,Fly Away (feat. Anjulie),26,12,151,,,,
30,down,Pascal Letoublon,Friendships,21,5,141,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,155,,,,
32,down,Avicii,The Nights,28,5,145,,,,
33,up,Zedd & Alessia Cara,Stay,33,19,152,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,138,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,8,,,,
36,up,GOT7,Encore,36,2,81,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),37,11,139,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,132,,,,
39,up,Lucky Twice,Lucky,58,33,28,,,,
40,down,David Guetta,Titanium (feat. Sia),39,20,142,,,,
41,-,Nicky Elisabeth,Fading (Joris Voorn Remix),-,41,1,,,,
42,-,핑크판타지,기괴한 이야기 : Get Out,-,42,1,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),40,25,154,,,,
44,down,Mark Tuan & Sanjoy,One in a Million,42,2,81,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,32,6,53,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,23,137,,,,
47,down,MESTO,Leyla,45,9,148,,,,
48,down,Pháo,2 Phút Hơn (KAIZ Remix),43,4,94,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,12,128,,,,
50,down,T-ara,ALL KILL,11,1,49,,,,
51,down,surf mesa,Ily,41,6,120,63,2020-04-19,18,2020-07-12
52,up,J.Fla,Shape of You,66,16,135,,,,
53,up,Calvin Harris,Summer,61,28,136,,,,
54,-,Anh Quan Idol,Vô Tư (Remix),-,54,1,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),52,34,150,,,,
56,down,David Guetta,2U (feat. Justin Bieber),54,30,141,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,43,97,,,,
58,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,70,,,,
59,up,TheFatRat,Unity,67,32,123,,,,
60,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,60,1,,,,
61,-,Cazztek,BANG BANG,-,61,1,,,,
62,-,Nu Aspect,Words (Extended),-,62,1,,,,
63,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,37,2,,,,
64,-,Wehbba,Strange Dreamz,-,64,1,,,,
65,-,Moovs,Karma,-,65,1,,,,
66,-,"MXV, Jody Wisternoff & James Grant",Pursuit of Happiness (Extended Mix),-,66,1,,,,
67,-,Joshwa & Fallon,Papi,-,67,1,,,,
68,-,Martin Garrix,Higher Ground (feat. John Martin),-,51,3,,,,
69,-,Wehbba,Dynamo,-,69,1,,,,
70,-,Madison Avenue,Don't Call Me Baby,-,70,1,,,,
71,-,Diskord,Want U,-,71,1,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),84,25,100,,,,
73,down,DEAMN,Save Me,71,37,25,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,139,,,,
75,-,MIN,Cà Phê,-,4,28,,,,
76,up,DEAMN,Sign,81,28,4,,,,
77,-,Skrillex,Scary Monsters and Nice Sprites (Phonat Remix),-,77,1,,,,
78,-,Gianni Di Bernardo & Rian Wood,Lost in Techno,-,78,1,,,,
79,-,Bontan & Pablo:Rita,Foreign Lands,-,79,1,,,,
80,-,"Abraxis, Seven Lions & Dimibo",Half of It,-,80,1,,,,
81,-,Dante,You Love Me,-,81,1,,,,
82,-,Walker & Royce & VNSSA,Rave Grave,-,82,1,,,,
83,-,Contiez & Treyy G,Trumpsta (Djuro Remix),-,83,1,,,,
84,down,Marshmello,Alone,83,34,135,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,74,25,126,,,,
86,-,Avicii,The Nights (Avicii by Avicii),-,16,53,,,,
87,up,Jax Jones,You Don't Know Me (feat. RAYE),91,3,102,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,67,,,,
89,down,The Chainsmokers,Paris,55,29,149,,,,
90,down,NAYEON,POP!,86,1,19,,,,
91,down,Martin Garrix & Troye Sivan,There for You,64,17,131,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,81,,,,
93,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,93,1,,,,
94,-,DJ Long Nhat,The Way I Are (Remix),-,57,6,,,,
95,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,35,,,,
96,-,Xomu,Lanterns,-,17,37,,,,
97,-,Anh Quân Idol,Hãy Cứ Vô Tư Và Lạc Quan Lên Em Ơi (EDM HuyD),-,97,1,,,,
98,down,Danny Avila,End of the Night,92,33,45,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,99,1,,,,
100,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,5,52,,,,
