Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,240,,,,
2,up,911,I Do,5,1,239,,,,
3,down,Trozgnhan,Nhạc Chuông Iphone,1,1,49,,,,
4,up,Alan Walker,Faded,4,1,240,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,240,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,231,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),11,6,229,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,6,230,,,,
9,up,Alan Walker,The Spectre,28,9,219,,,,
10,up,Tiësto & Sevenn,Boom,29,3,228,,,,
11,down,Alan Walker & Sorana,Lost Control,7,6,231,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),34,6,216,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),18,11,17,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],9,9,229,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),38,6,205,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,10,209,,,,
17,down,Avicii,The Nights,8,5,226,,,,
18,down,Avicii,Waiting For Love,13,2,235,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,204,,,,
20,up,Alan Walker,Alone,31,5,236,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,12,194,,,,
22,up,Martin Garrix & Troye Sivan,There for You,46,17,199,,,,
23,down,GOT7,Encore,14,2,157,,,,
24,up,Alan Walker,Sing Me to Sleep,50,4,235,,,,
25,down,David Guetta,Titanium (feat. Sia),20,20,213,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),16,4,168,,,,
27,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),19,1,76,,,,
28,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),15,15,35,,,,
29,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),32,27,142,,,,
30,down,MESTO,Leyla,21,9,219,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,87,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,27,6,126,,,,
33,down,AKA,Tình Bạn Diệu Kỳ,22,1,160,,,,
34,down,Mark Tuan & Sanjoy,One in a Million,25,2,166,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,23,208,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,215,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,26,25,206,,,,
38,down,Mike Perry,The Ocean (feat. Shy Martin),30,24,221,,,,
39,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,39,1,,,,
40,up,NAYEON,POP!,66,1,72,,,,
41,down,David Guetta,2U (feat. Justin Bieber),35,30,215,,,,
42,down,J.Fla,Shape of You,36,16,202,,,,
43,up,Avicii,The Nights (Avicii by Avicii),45,16,116,,,,
44,down,surf mesa,Ily,37,6,195,63,2020-04-19,18,2020-07-12
45,down,Clean Bandit,Symphony (feat. Zara Larsson),43,6,227,,,,
46,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),54,44,69,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),72,40,129,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,226,,,,
49,up,Jax Jones,You Don't Know Me (feat. RAYE),65,3,168,,,,
50,-,HTM,Cô Phòng (feat. Hồ Quang Hiếu) [Remix],-,50,1,,,,
51,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),49,32,158,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,10,55,,,,
53,down,Xomu,Lanterns,48,17,89,,,,
54,up,The Chainsmokers,Paris,57,29,222,,,,
55,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,5,105,,,,
56,up,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),67,56,2,,,,
57,up,twocolors,Lovefool,88,23,101,,,,
58,up,Lucky Twice,Lucky,87,33,90,,,,
59,down,TheFatRat,Monody (feat. Laura Brehm),40,16,208,,,,
60,down,TheFatRat,Unity,41,32,196,,,,
61,-,131bpm & Roza Terenzi,Elektek (Roza Terenzi Remix),-,61,1,,,,
62,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,62,2,,,,
63,-,Abssys,Escúchate Esto,-,63,1,,,,
64,-,Triplo Max,Love of My Life,-,64,1,,,,
65,-,Qinn Media & Phạm Trưởng,Anh Mới Chính Là Người Em Yêu (Qinn Remix),-,65,1,,,,
66,down,Aziza Qobilova,Ride It,62,15,41,,,,
67,-,Abssys,fuente d los sueños refix,-,67,1,,,,
68,-,Bequem,Sunsets,-,68,1,,,,
69,-,DJ Fuckoff,$Ugar Money/Dreamstate,-,69,1,,,,
70,-,Beatslaya,Fiya House,-,70,1,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,47,84,,,,
72,-,CRRDR,Dinero Facil (feat. WOST),-,72,1,,,,
73,-,Báo Bình,Nhac Dj Không Lời Sôi Động  Bass Boosted Car Music  Báo Bình Mix,-,73,1,,,,
74,-,Flore,Sigui So,-,74,1,,,,
75,-,DJ Fuckoff & Yazzus,The Cum Track,-,75,1,,,,
76,-,Cukak,Bật Tình Yêu Lên (Cukak Remix),-,3,31,,,,
77,down,MIN,Cà Phê,55,4,72,,,,
78,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,176,,,,
79,up,DJ Snake & Lil Jon,Turn Down for What,89,42,96,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),79,25,168,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,227,,,,
82,-,DJ Fuckoff,Fucktopia,-,82,1,,,,
83,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),91,30,79,,,,
84,down,THRDL!FE & SLEEPWALKRS,Outta My Head,77,1,40,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,20,206,,,,
86,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,2,44,,,,
87,up,TheFatRat,Fly Away (feat. Anjulie),97,12,191,,,,
88,-,Bảo Trân Đặng & CT,Ai Rồi Cũng Sẽ Khác (Rumba),-,88,1,,,,
89,-,Alan Walker,Tired (feat. Gavin James),-,62,15,,,,
90,-,ASMRZ,잘자요 아가씨,-,84,3,,,,
91,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,15,,,,
92,down,Masew,Huyền Vi,47,4,24,,,,
