Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,18,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,18,,,,
3,up,Alan Walker,Faded,5,1,18,,,,
4,down,DEAMN,Save Me,2,1,18,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,18,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,18,,,,
7,down,DJ TikTok,Bagaikan Langit Di Sore Hari,4,4,3,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,18,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,6,18,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,18,,,,
11,down,Tiësto & Sevenn,Boom,10,3,18,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,18,,,,
13,up,Alan Walker,The Spectre,13,9,18,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,17,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,18,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,17,,,,
17,down,アヴィーチー,Wake Me Up,16,10,18,,,,
18,up,Alan Walker,Sing Me to Sleep,23,4,18,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,15,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),41,12,16,,,,
21,down,TheFatRat,Fly Away (feat. Anjulie),20,12,18,,,,
22,down,Avicii,Waiting For Love,18,2,18,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,17,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,18,,,,
25,down,Zedd & Alessia Cara,Stay,22,19,18,,,,
26,up,surf mesa,Ily,60,6,3,63,2020-04-19,18,2020-07-12
27,up,Martin Garrix & Troye Sivan,There for You,49,17,18,,,,
28,up,J.Fla,Shape of You,31,16,18,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),24,24,15,,,,
30,down,Alan Walker & Sorana,Lost Control,28,6,18,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,9,18,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),25,25,18,,,,
33,up,Alan Walker,Fade,42,30,16,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,30,25,15,,,,
35,down,MESTO,Leyla,29,9,18,,,,
36,down,Alan Walker,Alone,34,5,18,,,,
37,up,Jax Jones,You Don't Know Me (feat. RAYE),53,3,18,,,,
38,down,Alan Walker,Faded (Dash Berlin Remix),37,15,16,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,23,18,,,,
40,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),54,15,14,,,,
41,up,Cash Cash,How to Love (feat. Sofia Reyes),95,41,7,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,2,8,,,,
43,up,DEAMN,Save Me,43,28,15,,,,
44,down,Avicii,The Nights,33,5,14,,,,
45,down,Marshmello & Bastille,Happier,38,38,10,74,2019-10-06,74,2019-10-06
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,19,15,,,,
47,up,David Guetta,2U (feat. Justin Bieber),47,30,14,,,,
48,up,The Chainsmokers,Paris,48,29,18,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,43,11,,,,
50,up,DEAMN,Sign,58,29,18,,,,
51,up,David Guetta,Titanium (feat. Sia),70,20,18,,,,
52,down,911,I Do,26,1,18,,,,
53,down,TheFatRat,Unity,50,32,15,,,,
54,down,Calvin Harris,Summer,40,28,16,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,16,,,,
56,up,Marshmello,Silence (feat. Khalid),97,55,6,,,,
57,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,5,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),79,34,18,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),56,25,11,,,,
60,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,1,,,,
61,-,LiQWYD,New Start,-,61,1,,,,
62,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,2,87,2019-10-20,28,2019-12-08
63,up,Ánh Chuột,Anh Thanh Niên Remix - DJ HS145 Remix (feat. HuyR),92,36,2,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,36,8,16,,,,
65,-,Cashew & STEJI,Fallin',-,65,1,,,,
66,-,Curbi,Too Much,-,63,1,,,,
67,-,LiQWYD,Night Out,-,67,1,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,4,,,,
69,down,Valentino Khan,Pump,57,57,4,,,,
70,-,Tommy Jayden,Go Stupid,-,70,1,,,,
71,-,Maya Cruz,Women of the World (Original Vocal Mix),-,71,1,,,,
72,-,Cesqeaux & Curbi,Get It,-,72,1,,,,
73,-,Vitas,7th Element (Chilx and Mat1ne remix),-,73,1,,,,
74,-,Galantis,Runaway (U & I) [East & Young Remix],-,74,1,,,,
75,-,DØBER,Losing My Mind (feat. RayRay),-,75,1,,,,
76,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,2,,,,
77,-,Carta & Cheyenne Giles,Sun Goes Down,-,77,1,,,,
78,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,46,4,,,,
79,-,JoyeuseMusique,"No Face, No Name, No Number",-,79,1,,,,
80,-,Master Blaster,How Old R U? (Radio Mix),-,80,1,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,6,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,28,18,,,,
83,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,12,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,48,10,,,,
85,-,Danny Avila,End of the Night,-,33,11,,,,
86,down,アヴィーチー,Hey Brother,72,46,11,,,,
87,down,Pascal Letoublon,Friendships,55,5,18,,,,
88,up,Axwell Λ Ingrosso,More Than You Know,93,32,18,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,50,10,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,90,1,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,16,,,,
92,down,Jonas Blue & Paloma Faith,Mistakes,59,59,2,,,,
93,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,93,1,,,,
94,down,Citrus Hill,Lemon Tree (Ti-Mo Remix),89,89,2,,,,
95,-,Marshmello,Alone,-,34,17,,,,
96,-,Unknown Brain,Matafaka (feat. Marvin Divine),-,46,2,,,,
97,-,Arash,Broken Angel (feat. Helena),-,48,3,,,,
98,down,Martin Garrix,Drown (feat. Clinton Kane),32,32,2,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,50,5,,,,
100,-,Anton Powers & Pixie Lott,Baby,-,100,1,,,,
