Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,5,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,174,,,,
3,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),3,2,4,,,,
4,up,911,I Do,4,1,173,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,174,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,173,,,,
7,up,T-ara,ALL KILL,7,1,67,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,172,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,6,171,,,,
10,up,Alan Walker,Faded,11,1,174,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,168,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,168,,,,
13,up,Nexeri & Summer Vibes,"Cheri, Cheri Lady",16,5,4,,,,
14,up,Alan Walker & Sorana,Lost Control,34,6,169,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),10,6,169,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,6,156,,,,
17,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),8,1,11,,,,
18,down,T-ara,TIKI TAKA,15,3,62,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],39,9,166,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,149,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,154,,,,
22,down,Avicii,The Nights,20,5,164,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,12,140,,,,
24,down,Cash Cash,Hero (feat. Christina Perri),22,3,79,,,,
25,up,Avicii,Waiting For Love,43,2,172,,,,
26,down,GOT7,Encore,23,2,100,,,,
27,down,Martin Garrix & Troye Sivan,There for You,21,17,141,,,,
28,down,Alan Walker,Faded (Dash Berlin Remix),26,15,158,,,,
29,down,アヴィーチー,Wake Me Up,24,10,174,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,20,151,,,,
31,down,Alan Walker,Sing Me to Sleep,25,4,174,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),46,11,158,,,,
33,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,146,,,,
34,up,David Guetta,Titanium (feat. Sia),42,20,158,,,,
35,up,J.Fla,Shape of You,55,16,148,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,2,27,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,28,2,100,,,,
38,-,Thiên Tú & Win Enter,Đừng Lo Nhé Có Anh Đây (Dezin Remix),-,3,7,,,,
39,down,AKA,Tình Bạn Diệu Kỳ,31,1,98,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,32,25,144,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,6,69,,,,
42,down,Max Oazo,Cheri Cheri Lady,14,14,5,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,23,156,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),36,24,158,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),30,25,116,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,158,,,,
47,up,David Guetta,2U (feat. Justin Bieber),64,30,156,,,,
48,up,surf mesa,Ily,49,6,135,63,2020-04-19,18,2020-07-12
49,up,Alan Walker,Alone,51,5,174,,,,
50,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,33,,,,
51,-,Calvin Harris & Ellie Goulding,Miracle,-,51,1,,,,
52,-,Marshmello & Bastille,Happier,-,38,97,74,2019-10-06,74,2019-10-06
53,up,Calvin Harris,Summer,77,28,155,,,,
54,up,TheFatRat,Unity,71,32,138,,,,
55,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,69,,,,
56,-,Smet Kain,Calvin Harris & Elli Goulding (Miracle) [Remıx],-,56,1,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,19,146,,,,
58,-,Make One,Revelation,-,58,1,,,,
59,-,SUPER JUNIOR,No Other,-,46,1,,,,
60,-,New Media & Nguyễn Đình Vũ,Dối Lừa (Remix),-,60,1,,,,
61,-,The Living Tombstone,Cats,-,61,1,,,,
62,-,LaLa Trần,Anh Yêu Vội Thế (RIN Music Remix),-,62,1,,,,
63,up,Serena,Safari,97,15,58,,,,
64,-,Mellen Gi,Save Me,-,64,1,,,,
65,-,Make One,Lost Kingdom (Suanda 118),-,65,1,,,,
66,-,New Media & Gia Huy,Em Ngốc Quá (Remix) - Em Thật Là Ngốc Quá,-,66,1,,,,
67,-,Caslow & XELA,Back to Me,-,67,1,,,,
68,-,Sigala,Feels This Good (feat. Stefflon Don),-,68,1,,,,
69,-,wilo wilde,I'll Be There,-,69,1,,,,
70,-,Alok,Wherever You Go (feat. John Martin),-,70,1,,,,
71,-,Bob Moses & Kasablanca,Afterglow,-,71,1,,,,
72,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,72,1,,,,
73,-,Việt Loub,Hát Nữa Đi Em Remix (Instrumental),-,73,1,,,,
74,-,Viett Hoang,Cậu Cả (VH X DOPE B MIX),-,74,2,,,,
75,-,Lastlings,No Time,-,75,1,,,,
76,-,MY BAD,Bounce Back (feat. Blosso & Fly Boi Keno),-,76,1,,,,
77,-,Hiếu Béo Remix,Nếu Em Không Về (Producer Hiếu Béo Remix),-,77,2,,,,
78,up,TheFatRat,Monody (feat. Laura Brehm),99,16,149,,,,
79,-,Booka Shade & Jan Blomqvist,Blaze,-,79,1,,,,
80,-,Tokyo Prose,Sunsets (feat. LSB & DRS),-,80,1,,,,
81,-,Tarik Bouisfi,Orphic,-,81,1,,,,
82,-,Jan Blomqvist,Maybe Not (Rodriguez Jr. Remix),-,82,1,,,,
83,-,Jan Blomqvist,The Space in Between (Ben Böhmer Remix),-,83,1,,,,
84,-,Goddard,Afterlife (feat. Bailey),-,84,1,,,,
85,-,Jamezy,Speechless,-,85,1,,,,
86,-,Pola & Bryson & Solah,Neverend,-,86,1,,,,
87,-,Monrroe,Out of Time (feat. Zara Kershaw),-,87,1,,,,
88,-,Monrroe,Horizon (feat. Jinadu),-,88,1,,,,
89,-,Kanine,Depth,-,89,1,,,,
90,-,DRS,The View (feat. LSB & Tyler Daley),-,90,1,,,,
91,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,44,,,,
92,up,Gatis,See Tình (Remix),100,36,10,,,,
93,-,Avicii,The Nights (Avicii by Avicii),-,16,67,,,,
94,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,20,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),91,9,173,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,174,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE),54,3,112,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,90,,,,
99,down,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],89,49,3,,,,
100,-,Tez Cadey,Seve (Radio Edit),-,49,13,,,,
