Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,227,,,,
2,down,Trozgnhan,Nhạc Chuông Iphone,1,1,36,,,,
3,down,911,I Do,2,1,226,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,227,,,,
5,up,Alan Walker,Faded,11,1,227,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,227,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,226,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,218,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,219,,,,
10,up,Tiësto & Sevenn,Boom,12,3,216,,,,
11,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,214,,,,
12,down,Avicii,The Nights,5,5,213,,,,
13,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,3,216,,,,
14,down,Alan Walker & Sorana,Lost Control,13,6,219,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,12,205,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),67,6,194,,,,
17,up,Alan Walker,Alone,20,5,224,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,195,,,,
19,down,Avicii,Waiting For Love,18,2,224,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),89,6,204,,,,
21,down,アヴィーチー,Wake Me Up,19,10,223,,,,
22,-,Cash Cash,Hero (feat. Christina Perri),-,3,128,,,,
23,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),15,15,23,,,,
24,down,GOT7,Encore,22,2,144,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,20,197,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,74,,,,
27,up,David Guetta,Titanium (feat. Sia),27,20,200,,,,
28,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,15,197,,,,
29,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,201,,,,
30,-,Martin Garrix & Troye Sivan,There for You,-,17,187,,,,
31,up,Pháo,2 Phút Hơn (KAIZ Remix),35,4,155,,,,
32,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),38,1,64,,,,
33,down,Songfans,Toothless,25,4,10,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,6,115,,,,
35,down,MESTO,Leyla,29,9,207,,,,
36,down,Mark Tuan & Sanjoy,One in a Million,34,2,153,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,23,196,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),9,6,217,,,,
39,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),36,27,131,,,,
40,-,AKA,Tình Bạn Diệu Kỳ,-,1,147,,,,
41,up,Disturbed,The Sound of Silence (CYRIL Remix),59,11,4,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,203,,,,
43,up,Đạt Long Vinh,Si Mê (TVT Remix),76,43,5,,,,
44,-,Cukak,Thuỷ Triều (Trap Version),-,19,1,,,,
45,down,David Guetta,2U (feat. Justin Bieber),41,30,204,,,,
46,down,J.Fla,Shape of You,45,16,190,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),48,25,156,,,,
48,down,TheFatRat,Monody (feat. Laura Brehm),46,16,195,,,,
49,up,Calvin Harris,Summer,49,28,199,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,190,,,,
51,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,28,,,,
52,down,Masew,Huyền Vi,39,4,16,,,,
53,-,surf mesa,Ily,-,6,182,63,2020-04-19,18,2020-07-12
54,up,The Chainsmokers,Paris,54,29,210,,,,
55,up,Jax Jones,You Don't Know Me (feat. RAYE),62,3,156,,,,
56,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,5,93,,,,
57,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,147,,,,
58,-,Aziza Qobilova,Ride It,-,15,29,,,,
59,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),93,44,56,,,,
60,-,TheFatRat,Unity,-,32,183,,,,
61,-,Alan Walker,The Spectre,-,10,210,,,,
62,down,Kim Chol,Từng Quen (HouseLak) (feat. SonTy & RinV),42,42,2,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,16,105,,,,
64,-,AKMU,Love Lee,-,2,22,,,,
65,-,Xomu,Lanterns,-,17,76,,,,
66,-,CHUNG HA,I’m Ready,-,66,1,,,,
67,up,Phong Max,Hoa Cỏ Lau (Official Remix),75,3,36,,,,
68,up,Hyena,Họa Đi Phúc Sẽ Đến (HyeNa Remix),99,53,4,,,,
69,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,72,,,,
70,down,DJ Kent James,I'M OK I'M FINE GWENCHANA (REMIX),68,68,2,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),61,40,117,,,,
72,up,NAYEON,POP!,98,1,61,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,10,216,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,13,181,,,,
75,-,Eidiem,Bụi Bay Vào Mắt (Remix),-,75,1,,,,
76,down,Alan Walker,Faded (Dash Berlin Remix),21,15,206,,,,
77,down,Alan Walker,Sing Me to Sleep,23,4,224,,,,
78,up,twocolors,Lovefool,100,23,92,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,33,25,194,,,,
80,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,31,131,,,,
81,down,Mike Perry,The Ocean (feat. Shy Martin),28,24,210,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,32,,,,
83,down,Marshmello,Alone,47,34,194,,,,
84,down,Lucky Twice,Lucky,52,33,78,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,215,,,,
86,-,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),-,32,1,,,,
87,up,Rj Pasin,Fire Emblem,91,15,6,,,,
88,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,74,2,,,,
89,-,Haozi,Locorena,-,89,1,,,,
90,-,"Qinn Media, thaolinh & ViAM",Có Lẽ Bên Nhau Là Sai (Đức Louis Remix),-,44,1,,,,
91,-,Leony,Faded Love (NOØN Remix),-,66,7,,,,
92,-,United Idol,Cỏ Dại Và Hoa Dành Dành,-,92,1,,,,
93,-,TheFatRat,Fly Away (feat. Anjulie),-,12,184,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,10,46,,,,
95,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,2,36,,,,
96,-,Nguyễn Vĩ & Win Entertainment,Ngày Em Cưới (NMinh Remix),-,96,1,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,42,85,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,98,2,,,,
99,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,38,6,,,,
100,down,アヴィーチー,Hey Brother,95,46,57,,,,
