Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,130,,,,
2,up,Alan Walker,Faded,2,1,130,,,,
3,up,Hải Gucci,Amore Mio (Remix),100,3,3,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,130,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,130,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,129,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,130,,,,
8,up,Alan Walker,Sing Me to Sleep,27,4,130,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,130,,,,
10,down,911,I Do,6,1,129,,,,
11,down,DEAMN,Save Me,8,2,2,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,129,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,129,,,,
14,up,T-ara,ALL KILL,14,1,24,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,124,,,,
16,up,Avicii,Waiting For Love,25,2,130,,,,
17,up,Alan Walker,The Spectre,17,9,124,,,,
18,up,T-ara,TIKI TAKA,18,3,22,,,,
19,up,BRED,Give It To Me (Remix),31,1,15,,,,
20,up,Alan Walker,Alone,24,5,130,,,,
21,up,Alan Walker & Sorana,Lost Control,26,6,128,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),28,12,117,,,,
23,down,Avicii,The Nights,20,5,120,,,,
24,down,アヴィーチー,Wake Me Up,19,10,130,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,119,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,107,,,,
27,up,TheFatRat,Fly Away (feat. Anjulie),58,12,127,,,,
28,down,ALBUM NHAC XUAN,Dam Cuoi Nha,3,3,6,,,,
29,up,Cash Cash,Hero (feat. Christina Perri),30,3,35,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,10,19,,,,
31,up,Zedd & Alessia Cara,Stay,33,19,130,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),35,11,114,,,,
33,down,GOT7,Encore,32,2,57,,,,
34,up,David Guetta,Titanium (feat. Sia),36,20,119,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),42,25,130,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,115,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,20,107,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),11,6,126,,,,
39,-,Silver Smoke,Supernatural (Silver Smoke Remix),-,39,1,,,,
40,-,Trung Quân Idol,Dừng Lại Vẫn Kịp Lúc (Lofi),-,40,1,,,,
41,-,PSY,That That (prod. & feat. SUGA of BTS),-,41,1,,,,
42,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),40,15,113,,,,
43,up,Mark Tuan & Sanjoy,One in a Million,44,2,56,,,,
44,up,MESTO,Leyla,47,9,124,,,,
45,down,Tiësto & Sevenn,Boom,16,3,128,,,,
46,down,Pháo,2 Phút Hơn (KAIZ Remix),43,4,70,,,,
47,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,119,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,110,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,118,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,28,117,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,9,126,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,50,8,125,,,,
53,down,Pascal Letoublon,Friendships,46,5,122,,,,
54,down,Eliezer Remix,Give It To Me,52,32,3,,,,
55,-,TAIGA,Knocked Out,-,55,1,,,,
56,-,Hiếu Paradise,Còn Cái Nịt,-,56,1,,,,
57,-,Valeriy Smile & Timber,Smack Me Bitch (Radio Version),-,57,1,,,,
58,-,"D?t Villa , Ph?m S?c L?nh",May Mắn Khi Có Em (Lq Remix),-,58,1,,,,
59,-,David Guetta,2U (feat. Justin Bieber),-,30,118,,,,
60,down,DEAMN,Save Me,37,37,3,,,,
61,-,Levi & Suiss & Timber,Genesis,-,61,1,,,,
62,-,Kristof Tigran & Yan Garen,Next to You,-,62,1,,,,
63,-,ALEXEMELYA,After Moon,-,63,1,,,,
64,-,Luonvuituoi & Kienn,Xách Balo Và Đi (Remix),-,64,1,,,,
65,-,Nawrras Music,See Tinh,-,65,1,,,,
66,-,Narcotic Thrust,I Like It (Radio Edit),-,66,1,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),70,25,80,,,,
68,down,surf mesa,Ily,51,6,95,63,2020-04-19,18,2020-07-12
69,up,Marshmello,Alone,84,34,113,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),55,24,116,,,,
71,-,ALEXEMELYA,Wraith,-,71,1,,,,
72,-,hololive music studio,愛昧ショコラーテ -PandaBoYremix-,-,72,1,,,,
73,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),41,1,33,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,101,,,,
75,-,SAYMYNAME & Lit Lords,FLOW,-,75,1,,,,
76,-,ALEXEMELYA,Wow Bass,-,76,1,,,,
77,-,Xomu,Lanterns,-,17,28,,,,
78,-,In-Grid,I'm folle de toi,-,78,5,,,,
79,down,Alan Walker,Faded (Dash Berlin Remix),38,15,119,,,,
80,-,BZA Remix,Ong Ba Gia Tao Lo Het X Rumors,-,80,1,,,,
81,-,ALEXEMELYA,Soul Vibes,-,81,1,,,,
82,up,Avicii,The Nights (Avicii by Avicii),88,16,37,,,,
83,-,Romeo vs Juliet,Lovefool (Instrumental Club Mix),-,83,1,,,,
84,down,AKA,Tình Bạn Diệu Kỳ,69,1,60,,,,
85,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,19,112,,,,
86,down,Gatis,See Tình (Remix),45,36,5,,,,
87,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,15,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,17,,,,
89,down,Calvin Harris,Summer,60,28,115,,,,
90,down,MIN,Cà Phê,57,4,6,,,,
91,down,The Chainsmokers,Paris,75,29,125,,,,
92,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,5,32,,,,
93,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),93,40,61,,,,
94,up,Quân A.P,Phản Bội Chính Mình (Lofi),96,27,5,,,,
95,down,Avicii,The Nights (Felix Jaehn Remix),56,34,127,,,,
96,down,Stray Kids,Thunderous,76,57,6,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,32,95,,,,
98,-,Lucky Twice,Lucky,-,33,15,,,,
99,down,J.Fla,Shape of You,48,16,112,,,,
100,down,TheFatRat,Unity,54,32,102,,,,
