Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,19,,,,
2,up,DEAMN,Save Me,4,1,19,,,,
3,up,Alan Walker,Faded,3,1,19,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,19,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,19,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,19,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,19,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,6,19,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,19,,,,
10,up,Tiësto & Sevenn,Boom,11,3,19,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,19,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,19,,,,
13,up,Alan Walker,The Spectre,13,9,19,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),14,6,18,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,16,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,18,,,,
17,up,911,I Do,52,1,19,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,18,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,12,17,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,19,,,,
21,up,Avicii,Waiting For Love,22,2,19,,,,
22,down,Alan Walker,Sing Me to Sleep,18,4,19,,,,
23,down,アヴィーチー,Wake Me Up,17,10,19,,,,
24,up,Zedd & Alessia Cara,Stay,25,19,19,,,,
25,up,J.Fla,Shape of You,28,16,19,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],31,9,19,,,,
27,up,Martin Garrix & Troye Sivan,There for You,27,17,19,,,,
28,up,Alan Walker & Sorana,Lost Control,30,6,19,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),29,24,16,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),32,25,19,,,,
31,up,Pascal Letoublon,Friendships,87,5,19,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,2,9,,,,
33,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,17,,,,
34,up,David Guetta,Titanium (feat. Sia),51,20,19,,,,
35,up,Jax Jones,You Don't Know Me (feat. RAYE),37,3,19,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,28,19,,,,
37,up,Marshmello,Alone,95,34,18,,,,
38,up,DEAMN,Sign,50,29,19,,,,
39,down,MESTO,Leyla,35,9,19,,,,
40,down,Alan Walker,Faded (Dash Berlin Remix),38,15,17,,,,
41,up,DEAMN,Save Me,43,28,16,,,,
42,up,David Guetta,2U (feat. Justin Bieber),47,30,15,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,43,12,,,,
44,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),83,32,13,,,,
45,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),40,15,15,,,,
46,-,DUY TUAN & Dustee,Lonely Moon (Radio Edit),-,46,1,,,,
47,down,TheFatRat,Fly Away (feat. Anjulie),21,12,19,,,,
48,-,TheFatRat,Monody (feat. Laura Brehm),-,16,17,,,,
49,down,surf mesa,Ily,26,6,4,63,2020-04-19,18,2020-07-12
50,down,Calvin Harris & Disciples,How Deep Is Your Love,34,25,16,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,14,3,87,2019-10-20,28,2019-12-08
52,up,Kygo,Firestone (feat. Conrad Sewell),84,48,11,,,,
53,up,Ánh Chuột,Anh Thanh Niên Remix - DJ HS145 Remix (feat. HuyR),63,36,3,,,,
54,up,Avicii,The Nights (Felix Jaehn Remix),58,34,19,,,,
55,down,TheFatRat,Unity,53,32,16,,,,
56,down,Alan Walker,Alone,36,5,19,,,,
57,down,Avicii,The Nights,44,5,15,,,,
58,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,58,6,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,88,32,19,,,,
60,-,Mike Williams,Don't Hurt (feat. Brezy),-,60,1,,,,
61,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,9,,,,
62,-,Sound Remedy & Nitro Fun,Turbo Penguin,-,62,1,,,,
63,-,DJ Taz Rashid,Exhale,-,63,1,,,,
64,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,11,,,,
65,-,Detroit Swindle,"He's Just This Guy, You Know?",-,65,1,,,,
66,-,The Ting Tings,That's Not My Name,-,66,1,,,,
67,down,The Chainsmokers,Paris,48,29,19,,,,
68,-,Proper Vibe,Hood Rich (Vocal Mix),-,68,1,,,,
69,-,Alvix & Christof Jeppsson,Careless Whisper,-,69,1,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,23,17,,,,
71,-,DJ CTX,Chong!!! (Tribal Epic Mix),-,71,1,,,,
72,-,House Boulevard,Set Me Free (Club Mix),-,72,1,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,64,8,17,,,,
74,-,Tramom & Kenh Nhac San,Bo Ra Ban Oi,-,74,1,,,,
75,-,R3HAB & A Touch of Class,All Around the World (La La La),-,63,4,,,,
76,-,Bác sĩ Hải,Lak Cùng Lak (feat. Coken),-,76,1,,,,
77,-,Alex Ferrari & DJ Vavvá,Tum Dum Dum (Radio Mix),-,77,1,,,,
78,-,LOOΠΔ,Eclipse,-,78,1,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),20,12,17,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),89,50,11,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),59,25,12,,,,
82,down,Alan Walker,Fade,33,30,17,,,,
83,down,Cash Cash,How to Love (feat. Sofia Reyes),41,41,8,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,19,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,19,16,,,,
86,up,Arash,Broken Angel (feat. Helena),97,48,4,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,68,6,5,,,,
88,down,Calvin Harris,Summer,54,28,17,,,,
89,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,54,6,,,,
90,-,Xomu,Lanterns (Androlyx Remix),-,90,1,,,,
91,down,Marshmello & Bastille,Happier,45,38,11,74,2019-10-06,74,2019-10-06
92,-,lapix,Twilight Bounce,-,92,1,,,,
93,-,WN,Crush 2 (feat. Tezdy & Tien),-,93,1,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,83,2,,,,
95,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,10,,,,
96,-,DUY TUAN & Dustee,Lonely Moon (Extended Mix),-,96,1,,,,
97,down,Danny Avila,End of the Night,85,33,12,,,,
98,-,Chris Royal,Feel It,-,98,1,,,,
99,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,54,1,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,5,,,,
