Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,49,,,,
2,up,911,I Do,17,1,48,,,,
3,up,Alan Walker,Faded,4,1,49,,,,
4,down,DEAMN,Save Me,3,1,49,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],2,2,48,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,49,,,,
7,up,Alan Walker,Alone,13,5,49,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,49,,,,
9,up,Alan Walker,Sing Me to Sleep,18,4,49,,,,
10,-,SOOYOUNG,Compassion CHEER UP GIRLS chellenge - Be your self (feat. Hong Hyunhee),-,10,1,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,49,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,6,49,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,49,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,48,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,49,,,,
16,up,Tiësto & Sevenn,Boom,16,3,49,,,,
17,down,Alan Walker,The Spectre,15,10,49,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),19,6,48,,,,
19,up,TheFatRat,Fly Away (feat. Anjulie),21,12,47,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),23,12,44,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,46,,,,
22,up,Alan Walker & Sorana,Lost Control,22,6,49,,,,
23,up,Martin Garrix & Troye Sivan,There for You,84,17,41,,,,
24,down,K-ICM,Ai Mang Em Đi (feat. APJ),5,5,2,,,,
25,down,Avicii,Waiting For Love,24,2,49,,,,
26,up,Zedd & Alessia Cara,Stay,26,19,49,,,,
27,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),25,1,19,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,10,49,,,,
29,up,アヴィーチー,Wake Me Up,38,10,49,,,,
30,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,30,1,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,49,,,,
32,down,Pascal Letoublon,Friendships,31,5,44,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,43,,,,
34,down,Thangroy,Gác Lại Âu Lo (Remix),32,10,3,,,,
35,down,Alan Walker,Fade,33,30,42,,,,
36,down,David Guetta,Titanium (feat. Sia),30,22,49,,,,
37,up,surf mesa,Ily,53,6,34,63,2020-04-19,18,2020-07-12
38,down,Alan Walker,Faded (Dash Berlin Remix),37,15,45,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),42,24,43,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,39,,,,
41,down,Alan Walker,Spectre,39,26,40,,,,
42,down,twocolors,Lovefool,40,23,3,,,,
43,up,MESTO,Leyla,44,9,49,,,,
44,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,42,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,29,49,,,,
46,-,ファー・イースト・ムーヴメント,Little Bird,-,46,1,,,,
47,up,DEAMN,Sign,47,29,47,,,,
48,-,Destructo,4 Real (feat. Ty Dolla $ign & iLoveMakonnen) [L.A. Leakers Edit],-,48,1,,,,
49,-,Dynamix Music,How You Like That (Dance Remix),-,49,1,,,,
50,-,Garmiani,BARRACA (feat. MC Pikachu),-,50,1,,,,
51,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Extended Mix),-,51,1,,,,
52,down,Quanvrox,Gác Lại Âu Lo (Remix),7,7,2,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),48,25,49,,,,
54,-,Gem & Tauri,All You Need (feat. Fiora) [Extended Mix],-,54,1,,,,
55,-,Julian Cross,Step Into My Shoes,-,55,1,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,74,8,47,,,,
57,down,DEAMN,Save Me,52,28,42,,,,
58,-,Protoculture,Shine (Extended Mix),-,58,1,,,,
59,-,Tritonal,Love Is Power (Extended Mix),-,59,1,,,,
60,-,Jorn Van Deynhoven,Fiesta Del Sol (Extended Club Mix),-,60,1,,,,
61,-,Omnia,Escape the Night (Extended Mix),-,61,1,,,,
62,-,LEONARD A,Halo (Extended Mix),-,62,1,,,,
63,-,Luke Bond,Satellites (feat. Sarah de Warren) [Extended Mix],-,63,1,,,,
64,-,Le Youth,Arizona (Extended Mix),-,64,1,,,,
65,down,The Chainsmokers,Paris,46,29,49,,,,
66,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),79,32,39,,,,
67,-,Avenia & With The Winds,Falling (Extended Mix),-,67,1,,,,
68,-,Calvin Harris,Summer,-,28,44,,,,
69,-,Thomas Hayes,Cirrus (Adrian Alexander Extended Remix),-,69,1,,,,
70,-,Johan Vilborg,Mai Tai (Dezza Extended Remix),-,70,1,,,,
71,down,J. Lisk,Where Is Your Love,34,34,8,,,,
72,-,Paul Tarrant,Sunset Serenade (Taylor Torrence Extended Remix),-,72,1,,,,
73,-,Jordin Post,I Know You (Extended Mix),-,73,1,,,,
74,-,David Guetta,2U (feat. Justin Bieber),-,31,42,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,83,32,45,,,,
76,down,Marshmello,Alone,50,34,42,,,,
77,-,Alex Klingle,Colors Back (Paul Arcane Extended Remix),-,77,1,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),78,48,34,,,,
79,-,Dezza,Carry Me (Milkwish Extended Remix) [feat. Mike Schmid],-,79,1,,,,
80,-,Tritonal & Man Cub,Worth It All (Mixed),-,80,1,,,,
81,-,Tritonal & Linney,Electric Kids (Extended Mix),-,81,1,,,,
82,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,82,1,,,,
83,-,Kapera & Tritonal,Easy (feat. Ryann) [Mixed],-,83,1,,,,
84,-,Tritonal & Kaeno,Azuca (Club Mix),-,84,1,,,,
85,-,Alessandro Spaiani & Deborah de Luca,Vogue,-,85,1,,,,
86,-,Deborah de Luca & Alessandro Spaiani,Multiverse,-,86,1,,,,
87,-,Tritonal,Lifted (Mat Zo Remix) [feat. Cristina Soto],-,87,1,,,,
88,-,Ferry Corsten,We Belong (Tritonal Air Up There Remix) [feat. Maria Nayler],-,88,1,,,,
89,-,Paul Tarrant,Sunset Serenade (Original Mix),-,89,1,,,,
90,-,Tritonal & Cristina Soto,Walk With We (4AM Dub),-,90,1,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,44,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,46,35,,,,
93,down,Tăng Duy Tân & Phong Max,Ngây Thơ,36,3,5,,,,
94,-,Serena,Safari (Demeter Remix),-,94,1,,,,
95,-,Dj.Suzumiya,Kimi No Toriko,-,94,2,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,31,,,,
97,down,Nadia Ali & PANG!,All in My Head,80,68,11,,,,
98,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,54,10,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,9,,,,
100,down,TheFatRat,Unity,56,32,40,,,,
