Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,127,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,127,,,,
3,up,Alan Walker,Faded,14,1,127,,,,
4,down,DEAMN,Save Me,2,1,125,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,127,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,126,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,126,,,,
8,down,MIN,Cà Phê,4,4,3,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,127,,,,
10,up,911,I Do,11,1,126,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,123,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,121,,,,
13,up,Tiësto & Sevenn,Boom,13,3,125,,,,
14,up,Alan Walker & Sorana,Lost Control,25,6,125,,,,
15,up,Alan Walker,The Spectre,20,9,121,,,,
16,down,Avicii,The Nights,12,5,117,,,,
17,up,Alan Walker,Sing Me to Sleep,44,4,127,,,,
18,up,T-ara,TIKI TAKA,62,3,19,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,88,6,126,,,,
20,down,T-ara,ALL KILL,15,1,21,,,,
21,up,Pascal Letoublon,Friendships,22,5,119,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,12,116,,,,
23,down,ALBUM NHAC XUAN,Dam Cuoi Nha,8,3,3,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),23,6,115,,,,
25,down,アヴィーチー,Wake Me Up,21,10,127,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,104,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,127,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),27,12,114,,,,
29,up,GOT7,Encore,37,2,54,,,,
30,down,Cash Cash,Hero (feat. Christina Perri),24,3,32,,,,
31,down,Alan Walker,Alone,18,5,127,,,,
32,up,Avicii,Waiting For Love,46,2,127,,,,
33,down,BRED,Give It To Me (Remix),16,1,12,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,112,,,,
35,up,Zedd & Alessia Cara,Stay,38,19,127,,,,
36,up,Martin Garrix & Troye Sivan,There for You,40,17,105,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),43,11,111,,,,
38,up,Alan Walker,Faded (Dash Berlin Remix),41,15,116,,,,
39,up,Pháo,2 Phút Hơn (KAIZ Remix),50,4,67,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),92,25,127,,,,
41,up,Mark Tuan & Sanjoy,One in a Million,47,2,53,,,,
42,down,TheFatRat,Fly Away (feat. Anjulie),31,12,124,,,,
43,up,MESTO,Leyla,79,9,121,,,,
44,down,Tăng Duy Tân & Phong Max,Ngây Thơ,34,3,55,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),56,24,113,,,,
46,-,David Guetta,Titanium (feat. Sia),-,20,116,,,,
47,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),39,1,30,,,,
48,-,Martin Garrix & Brooks,Quantum,-,48,1,,,,
49,-,"Mark Coles, LEØN TARØ & Marissa",Abcdefu (Chill Mix),-,49,1,,,,
50,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),45,15,110,,,,
51,up,DJRickyhall,Chiếc Bụng Đói,52,10,33,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),55,25,78,,,,
53,down,BoA,make a secret,3,3,2,,,,
54,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,6,118,,,,
55,up,surf mesa,Ily,57,6,92,63,2020-04-19,18,2020-07-12
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,10,109,,,,
57,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,49,,,,
58,-,J.Fla,Shape of You,-,16,109,,,,
59,-,2 Unlimited,No Limit (Joachim Garraud Remix),-,59,1,,,,
60,-,AronChupa & Little Sis Nora,Rave in the Grave,-,60,1,,,,
61,-,Tsuko G.,The Top (Initial D),-,61,1,,,,
62,-,Châu Kh?i Phong,Quên Một Người Từng Yêu (Lofi),-,62,1,,,,
63,up,ITZY,WANNABE,78,56,9,67,2020-03-15,27,2020-03-22
64,-,Vance Joy,Saturday Sun (Ryan Riback Remix),-,64,1,,,,
65,-,Diviners,Tropic Love,-,37,3,,,,
66,-,Headhunterz,Dragonborn (Original Mix),-,66,1,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),58,34,124,,,,
68,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],26,9,125,,,,
69,up,The Chainsmokers,Paris,94,29,122,,,,
70,-,D-Block & S-te-Fan & Sub Zero Project,Darkest Hour (The Clock) [Extended Mix],-,70,1,,,,
71,up,Marshmello,Alone,71,34,110,,,,
72,down,Gatis,See Tình (Remix),36,36,2,,,,
73,down,Calvin Harris,Summer,64,28,112,,,,
74,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),66,30,14,,,,
75,-,VISION X,Bantai (Haikal Ahmad & Onja Hard Remix),-,75,1,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,19,110,,,,
77,-,Dj Vianu,Something More Than This,-,77,1,,,,
78,-,TheFatRat,Monody (feat. Laura Brehm),-,16,108,,,,
79,down,DEAMN,Save Me,70,28,117,,,,
80,-,Malo,March of Progress,-,80,1,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,42,25,100,,,,
82,up,Stray Kids,Thunderous,89,57,4,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,23,114,,,,
84,down,AKA,Tình Bạn Diệu Kỳ,60,1,58,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,28,115,,,,
86,down,Serena,Safari,59,15,29,,,,
87,down,David Guetta,2U (feat. Justin Bieber),61,30,117,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,53,8,122,,,,
89,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,13,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,104,,,,
91,-,Tray C,Không Bằng (DJTrayC Remix),-,27,1,,,,
92,down,R3HAB & Mike Williams,Lullaby,63,37,78,,,,
93,-,TheFatRat,Unity,-,32,100,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),93,40,58,,,,
95,-,"DIMZ, TVK & NH4T",Thay Lòng (Remix),-,2,20,,,,
96,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,5,29,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,38,33,,,,
98,-,Hà Mạnh Du,Phải Chia Tay Thôi (feat. Quyền Hải Phòng) [Remix],-,94,1,,,,
99,-,twocolors,Lovefool,-,23,44,,,,
100,-,Vicetone,Anywhere I Go,-,97,2,,,,
