Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,4,,,,
2,up,Alan Walker,Faded,4,1,4,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,4,,,,
4,down,DEAMN,Save Me,2,1,4,,,,
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,3,4,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,4,,,,
7,up,Alan Walker,Alone,11,5,4,,,,
8,up,Tiësto & Sevenn,Boom,14,3,4,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,6,4,,,,
10,up,MESTO,Leyla,18,9,4,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,4,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,4,,,,
13,down,Alan Walker,Sing Me to Sleep,10,4,4,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,4,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),36,12,4,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,4,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,4,,,,
18,up,TheFatRat,Fly Away (feat. Anjulie),20,12,4,,,,
19,down,Alan Walker,The Spectre,13,10,4,,,,
20,down,アヴィーチー,Wake Me Up,16,10,4,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,6,3,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,4,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,3,,,,
24,down,Zedd & Alessia Cara,Stay,21,19,4,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,4,,,,
26,up,Martin Garrix & Troye Sivan,There for You,27,17,4,,,,
27,down,Avicii,Waiting For Love,23,2,4,,,,
28,up,911,I Do,28,1,4,,,,
29,down,Steve Aoki,Waste It on Me (feat. BTS),25,11,4,,,,
30,down,Alan Walker & Sorana,Lost Control,29,6,4,,,,
31,up,J.Fla,Shape of You,80,16,4,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,9,4,,,,
33,down,Jax Jones,You Don't Know Me (feat. RAYE),31,3,4,,,,
34,down,Pascal Letoublon,Friendships,32,5,4,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,4,,,,
36,up,David Guetta,2U (feat. Justin Bieber),49,30,3,,,,
37,up,Alan Walker,Spectre,40,26,4,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,38,8,4,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),33,25,4,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),26,24,4,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,19,3,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,28,4,,,,
43,down,DEAMN,Sign,35,29,4,,,,
44,-,"DJ Kama, KS & The Sunshine Band",That's the Way I Like It (Gianluca Agrate Mix),-,44,1,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,4,,,,
46,up,Marshmello & Bastille,Happier,58,38,2,74,2019-10-06,74,2019-10-06
47,up,Avicii,Without You (feat. Sandro Cavazza),57,46,3,,,,
48,down,TheFatRat,Monody (feat. Laura Brehm),43,16,4,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),44,34,4,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,50,2,,,,
51,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),46,15,4,,,,
52,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),60,45,2,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,45,32,4,,,,
54,-,Vandetta,Give Me Love,-,22,1,,,,
55,-,The Moore Project,Upside Down (Asylum Dub),-,55,1,,,,
56,-,Lynsey Moore,Capture Me (Bkt Dub Mix),-,56,1,,,,
57,-,Donae'o,Party Hard,-,57,1,,,,
58,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,41,3,67,2019-11-03,67,2019-11-03
59,down,Avicii,Lonely Together (feat. Rita Ora),50,50,3,,,,
60,-,The Rivera Project,Sax Heaven (Robbie Rivera's Juicy Ibiza Mix),-,60,1,,,,
61,-,Cascada,Everytime We Touch (Club Mix),-,50,1,,,,
62,down,アヴィーチー,Hey Brother,59,46,2,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),72,48,3,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,3,,,,
65,-,Lost Sky,Where We Started (feat. Jex),-,65,1,,,,
66,up,DEAMN,Save Me,67,28,4,,,,
67,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,1,,,,
68,down,David Guetta,Titanium (feat. Sia),39,20,4,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,23,4,,,,
70,up,Marshmello,Alone,70,34,4,,,,
71,down,The Chainsmokers,Paris,64,29,4,,,,
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,1,,,,
73,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,73,1,,,,
74,-,Martin Garrix & Brooks,Byte,-,66,1,,,,
75,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,63,2,,,,
76,-,DJ Snake & Lil Jon,Turn Down for What,-,42,2,,,,
77,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,77,1,,,,
78,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,78,1,,,,
79,-,GFriend,NAVILLERA,-,79,1,,,,
80,down,Alok & Dynoro,On & On,62,62,2,,,,
81,-,Madeon,Heavy With Hoping,-,81,1,,,,
82,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),95,32,3,,,,
83,up,Zedd,イグナイト (2016 League of Legends World Championship),91,83,2,,,,
84,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Radio Edit],-,84,1,,,,
85,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,78,1,,,,
86,-,Tom Novy,Unexpected (Radio Edit),-,86,1,,,,
87,-,Reality Test & Off Limits,Daga Dagom,-,87,1,,,,
88,-,Gaudium & Ticon,Clear Skies,-,88,1,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,2,,,,
90,-,Tom Novy Featuring Michael Marshall,Your Body (Radio Edit),-,90,1,,,,
91,-,UK Club Hits Collective,Sucker for Pain (Cover Version),-,91,1,,,,
92,-,GFRIEND,Fall in Love,-,92,1,,,,
93,-,NOTD,Start It Over (feat. CVBZ & Shy Martin),-,93,1,,,,
94,-,Valentino Khan,Pump,-,57,1,,,,
95,-,Tom Novy,Your Body (feat. Michael Marshall) [UK Radio Edit],-,95,1,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,58,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),71,25,2,,,,
98,-,Janji,Heroes Tonight (feat. Johnning),-,63,1,,,,
99,-,Sam Feldt,Forgiveness (feat. Joe Cleere),-,99,1,,,,
100,down,Alan Walker & David Whistle,Routine,85,76,2,,,,
