Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,232,,,,
2,up,911,I Do,3,1,231,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,232,,,,
4,down,Trozgnhan,Nhạc Chuông Iphone,1,1,41,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,232,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,231,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,223,,,,
8,up,Alan Walker,Faded,8,1,232,,,,
9,up,Alan Walker,Alone,18,5,229,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,223,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,219,,,,
12,down,Tiësto & Sevenn,Boom,11,3,221,,,,
13,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,6,209,,,,
14,down,Alan Walker & Sorana,Lost Control,13,6,223,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],31,9,221,,,,
16,down,Avicii,The Nights,15,5,218,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,198,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),16,12,210,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,12,186,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,2,206,,,,
21,down,Avicii,Waiting For Love,20,2,229,,,,
22,up,Cash Cash,Hero (feat. Christina Perri),76,3,133,,,,
23,up,Pháo,2 Phút Hơn (KAIZ Remix),25,4,160,,,,
24,down,Martin Garrix & Troye Sivan,There for You,22,17,192,,,,
25,down,Alan Walker,Sing Me to Sleep,23,4,228,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,10,203,,,,
27,down,GOT7,Encore,24,2,149,,,,
28,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),27,15,202,,,,
29,down,アヴィーチー,Wake Me Up,21,10,228,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,20,202,,,,
31,up,David Guetta & OneRepublic,I Don't Wanna Wait,51,31,3,,,,
32,down,David Guetta,Titanium (feat. Sia),28,20,205,,,,
33,down,MESTO,Leyla,29,9,212,,,,
34,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),38,27,136,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,25,198,,,,
36,down,AKA,Tình Bạn Diệu Kỳ,30,1,152,,,,
37,up,Aki Khoa,TÌNH TA HAI NGÃ (REMIX),97,37,2,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,79,,,,
39,down,Mark Tuan & Sanjoy,One in a Million,33,2,158,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),37,24,215,,,,
41,up,TheFatRat,Monody (feat. Laura Brehm),43,16,200,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,208,,,,
43,down,Calvin Harris,Summer,36,28,203,,,,
44,-,Thiên Tú,Kiếp Sau Vẫn Muốn Lập Gia Đình Với Em - Thien Tu,-,44,1,,,,
45,down,J.Fla,Shape of You,41,16,194,,,,
46,down,surf mesa,Ily,42,6,187,63,2020-04-19,18,2020-07-12
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,19,195,,,,
48,down,TheFatRat,Unity,44,32,188,,,,
49,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),57,44,61,,,,
50,down,Marshmello,Alone,45,34,198,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,9,220,,,,
52,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),54,32,152,,,,
53,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,70,5,97,,,,
54,-,TheFatRat & Pyro X,Hunger (Pyro X Remix),-,54,1,,,,
55,-,jsilos,Down4Me,-,55,1,,,,
56,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,56,1,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,12,200,,,,
58,up,Xomu,Lanterns,94,17,81,,,,
59,down,Avicii,The Nights (Avicii by Avicii),53,16,110,,,,
60,down,Lucky Twice,Lucky,55,33,82,,,,
61,down,Jax Jones,You Don't Know Me (feat. RAYE),56,3,161,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,47,77,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),59,40,121,,,,
64,up,NAYEON,POP!,75,1,65,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),85,6,222,,,,
66,-,MOI DJ,BEAT Không Nói Nên Lời (Remix),-,66,1,,,,
67,-,PLAVE,Wait for you,-,33,7,,,,
68,-,"ハードウェル, Blasterjaxx & Maddix",16,-,68,1,,,,
69,-,SƠN THUỐC LÀO,Mộng Hoa Sim - QV REMIX (VINAHOUSE REMIX),-,69,1,,,,
70,-,W&W & AXMO,Heaven Is a Place On Earth,-,70,1,,,,
71,-,Luca Agnelli & PISAPIA (IT),Eyes On Us,-,71,1,,,,
72,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),77,48,57,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,200,,,,
74,-,Blasterjaxx & Neptunica,Party With The Cops (feat. Haley Maze),-,74,1,,,,
75,up,Aziza Qobilova,Ride It,88,15,33,,,,
76,down,Disturbed,The Sound of Silence (CYRIL Remix),50,11,9,,,,
77,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,45,,,,
78,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),39,15,28,,,,
79,down,Quang Hùng MasterD,Thuỷ Triều (Cukak Remix),32,32,6,,,,
80,up,DJ Snake & Lil Jon,Turn Down for What,100,42,89,,,,
81,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,73,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,49,,,,
83,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,1,37,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),66,25,160,,,,
85,-,Masew,Huyền Vi,-,4,18,,,,
86,-,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),-,1,68,,,,
87,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,38,7,,,,
88,down,Rj Pasin,Fire Emblem,48,15,11,,,,
89,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,12,,,,
90,up,Gryffin & Elley Duhé,Tie Me Down,99,1,16,,,,
