Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,89,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,89,,,,
3,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),4,2,3,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,88,,,,
5,up,DEAMN,Save Me,13,1,89,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,89,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,89,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,89,,,,
9,down,Alan Walker,Faded,2,1,89,,,,
10,up,Avicii,The Nights,29,5,79,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,89,,,,
12,down,Tiësto & Sevenn,Boom,11,3,87,,,,
13,down,911,I Do,9,1,88,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,89,,,,
15,up,Nhật Đoàn,Anh Thề Đấy (feat. Thanh Hưng) [Remix],64,15,4,,,,
16,up,Alan Walker,The Spectre,16,10,85,,,,
17,up,アヴィーチー,Wake Me Up,21,10,89,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,10,88,,,,
19,down,Alan Walker & Sorana,Lost Control,18,6,88,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,84,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),23,12,86,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,70,,,,
23,down,Pascal Letoublon,Friendships,17,5,82,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,89,,,,
25,up,Avicii,Waiting For Love,25,2,89,,,,
26,up,Zedd & Alessia Cara,Stay,26,19,89,,,,
27,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),24,1,52,,,,
28,up,Alan Walker,Faded (Dash Berlin Remix),30,15,84,,,,
29,down,GOT7,Encore,28,2,20,,,,
30,down,Martin Garrix & Troye Sivan,There for You,27,17,73,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),33,25,89,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),32,11,79,,,,
33,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],7,7,2,,,,
34,up,MESTO,Leyla,35,9,87,,,,
35,up,Alan Walker,Fade,38,30,78,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,40,25,68,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,31,2,19,,,,
38,down,surf mesa,Ily,36,6,66,63,2020-04-19,18,2020-07-12
39,up,Avicii,The Nights (Avicii by Avicii),79,16,14,,,,
40,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,19,74,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,81,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),50,4,29,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),57,34,86,,,,
44,up,Martin Garrix,We Are the People (feat. Bono & The Edge),72,44,6,,,,
45,up,Calvin Harris,Summer,52,28,76,,,,
46,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),34,2,17,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),68,31,43,,,,
48,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),81,27,23,,,,
49,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,76,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),46,24,77,,,,
51,down,J.Fla,Shape of You,41,16,81,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,49,8,87,,,,
53,down,Alan Walker,Spectre,42,26,79,,,,
54,down,David Guetta,2U (feat. Justin Bieber),43,30,81,,,,
55,up,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",78,29,10,,,,
56,up,TheFatRat,Monody (feat. Laura Brehm),56,16,82,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,79,,,,
58,down,DEAMN,Save Me,55,28,80,,,,
59,-,Matias Fernandez Vina,Intro,-,59,1,,,,
60,-,Dj Live,Boom Boom Boom (Remix),-,60,1,,,,
61,down,Alan Walker,Alone,59,5,89,,,,
62,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,62,1,,,,
63,-,DJ多多,Town With an Ocean View (DJ版),-,63,1,,,,
64,-,Kosmas Epsilon & Danny Alpha,Soho (Danny Alpha Remix),-,64,1,,,,
65,-,Jacob & Jilax,Art & Melody,-,65,1,,,,
66,-,Vũ Kem,Cheri Cheri Lady Tiktok,-,66,1,,,,
67,down,Alan Walker,Sing Me to Sleep,60,4,89,,,,
68,-,Durs & Jilax,Unlimited,-,68,1,,,,
69,-,Martin Vide,Make It Bounce,-,69,1,,,,
70,-,Y.V.E. 48,Fast Car,-,70,1,,,,
71,-,Jilax & Sighter,Doctor,-,71,1,,,,
72,-,Y.V.E. 48,Let You Know,-,72,1,,,,
73,down,AKA,Tình Bạn Diệu Kỳ,54,1,21,,,,
74,-,Y.V.E. 48,Holding On,-,74,1,,,,
75,up,Marshmello,Alone,83,34,80,,,,
76,-,Jilax,Clouds,-,76,1,,,,
77,-,Phaxe,Historia (Querox Remix),-,77,1,,,,
78,-,Ranji & Jilax,Away,-,78,1,,,,
79,-,Y.V.E. 48,Alone with You (feat. Loé),-,79,1,,,,
80,down,The Chainsmokers,Paris,45,29,87,,,,
81,-,Y.V.E. 48,Waiting for You,-,81,1,,,,
82,-,Phazed & Noforix,Robodelic,-,82,1,,,,
83,-,Gonzi,Try to Stop Me (feat. Meis & Necmi) [Jilax Remix],-,83,1,,,,
84,up,Cukak,Hết Nhạc Con Về (feat. RZ Mas),85,39,2,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,56,,,,
86,down,TheFatRat,Unity,58,32,74,,,,
87,down,"Tài Muzik, Hoàng Hồng Quân & Pot",Lẽ Sống Cuộc Đời (Remix),70,70,2,,,,
88,-,Trịnh Đình Quang,Sắp 30 (Lofi),-,41,4,,,,
89,down,R3HAB & Mike Williams,Lullaby,86,37,47,,,,
90,up,Tăng Duy Tân & Phong Max,Ngây Thơ,96,3,25,,,,
91,down,Deejay Ghost,Play Date (Tiktok Remix),47,47,2,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,24,,,,
93,down,Arash,Broken Angel (feat. Helena),87,48,22,,,,
94,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,94,1,,,,
95,-,David Guetta,Titanium (feat. Sia),-,20,87,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,37,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,28,,,,
98,-,Zedd & Katy Perry,365,-,54,18,,,,
99,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,14,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),63,40,36,,,,
