Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,160,,,,
2,up,DEAMN,Save Me,3,2,26,,,,
3,down,Alan Walker,Faded,2,1,160,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,160,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,160,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,159,,,,
7,up,911,I Do,7,1,159,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,160,,,,
9,down,T-ara,ALL KILL,8,1,53,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,155,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,154,,,,
12,up,Tiësto & Sevenn,Boom,14,3,156,,,,
13,up,Alan Walker,The Spectre,16,10,153,,,,
14,up,T-ara,TIKI TAKA,17,3,48,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,6,146,,,,
16,up,アヴィーチー,Wake Me Up,20,10,160,,,,
17,-,KARA,WHEN I MOVE,-,17,1,,,,
18,down,Alan Walker,Alone,13,5,160,,,,
19,down,Avicii,Waiting For Love,15,2,160,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,10,154,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),21,6,146,,,,
22,up,Pascal Letoublon,Friendships,25,5,146,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,11,138,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),23,12,147,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,2,143,,,,
26,up,TheFatRat,Fly Away (feat. Anjulie),27,12,156,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,160,,,,
28,down,Cash Cash,Hero (feat. Christina Perri),26,3,65,,,,
29,down,Alan Walker,Sing Me to Sleep,22,4,160,,,,
30,down,Avicii,The Nights,29,5,150,,,,
31,up,Zedd & Alessia Cara,Stay,32,19,157,,,,
32,up,GOT7,Encore,33,2,86,,,,
33,up,Alan Walker,Faded (Dash Berlin Remix),35,15,144,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,20,137,,,,
35,down,Steve Aoki,Waste It on Me (feat. BTS),11,11,144,,,,
36,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),40,15,139,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),43,25,159,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,19,135,,,,
39,up,David Guetta,Titanium (feat. Sia),39,22,147,,,,
40,up,Mark Tuan & Sanjoy,One in a Million,45,2,86,,,,
41,-,MESTO,Leyla,-,9,151,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),46,4,99,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,38,27,131,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,144,,,,
45,down,DEAMN,Sign,28,28,7,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,29,142,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,42,6,58,,,,
48,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),65,1,58,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,13,,,,
50,-,Jim Yosef,Can't Wait (feat. Anna Yvette),-,50,1,,,,
51,-,Sodara (CH),Before the Light,-,51,1,,,,
52,-,Joe T. Vannelli & E K,Where Is My Man (Joe T Vannelli vs. E. K.) [Angelo Ferreri Remix],-,52,1,,,,
53,-,DIM3NSION & Zaa,Cielo,-,53,1,,,,
54,down,Calvin Harris,Summer,49,28,141,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,28,144,,,,
56,down,surf mesa,Ily,52,6,125,63,2020-04-19,18,2020-07-12
57,down,"Zedd, Maren Morris & Grey",The Middle,54,8,152,,,,
58,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),59,27,75,,,,
59,down,TheFatRat,Unity,53,32,126,,,,
60,down,David Guetta,2U (feat. Justin Bieber),57,31,146,,,,
61,up,DEAMN,Save Me,64,37,29,,,,
62,down,TheFatRat,Monody (feat. Laura Brehm),61,16,136,,,,
63,down,Dsmall,Wtf,37,37,2,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,74,,,,
65,-,Lucky Twice,Lucky,-,34,32,,,,
66,-,Sigala & Paloma Faith,Lullaby,-,66,1,,,,
67,up,Arash,Broken Angel (feat. Helena),88,48,45,,,,
68,down,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),62,62,2,,,,
69,-,Armin van Buuren,Christmas Days (feat. Josh Cumbee),-,69,1,,,,
70,-,Blondie,Heart of Glass,-,70,1,,,,
71,-,RvT,All My People (RVT Remix),-,71,1,,,,
72,down,Marshmello,Alone,60,34,138,,,,
73,-,MIN,Cà Phê,-,4,30,,,,
74,-,Promise Land & Luciana,Rebound To the Beat (Extended Mix),-,74,1,,,,
75,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),81,44,30,,,,
76,-,Going Deeper,So High (Plastik Funk & Esox Extended Remix),-,76,1,,,,
77,-,Serena,Safari,-,15,49,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),69,25,103,,,,
79,-,Carta & Spencer Tarring,Make Some Noise in Here,-,79,1,,,,
80,-,BRED,Give It To Me Remix (Extended Mix),-,1,2,,,,
81,-,Mus & H-Kray,Tấm Lòng Son (Remix),-,76,3,,,,
82,up,NOTD & SHY Martin,Keep You Mine,91,82,2,,,,
83,-,Landis & Luciana,Nang Nang,-,83,1,,,,
84,-,Merk & Kremont & Gianluca Motta,UPNDOWN (Extended Mix),-,84,1,,,,
85,-,Merk & Kremont,Ciao,-,85,1,,,,
86,down,Gustixa,Somewhere Only We Know (feat. Rhianne),44,14,7,,,,
87,down,TEDDY MUSIC,Hạ Cánh (TEDDY Remix),41,32,4,,,,
88,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,96,,,,
89,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,27,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),99,48,95,,,,
91,-,DJ Long Nhat,The Way I Are (Remix),-,57,8,,,,
92,down,ITZY,WANNABE,89,56,29,67,2020-03-15,27,2020-03-22
93,down,Anh Quan Idol,"Vô Tư Remix, Vol. 2 (Remix)",68,68,2,,,,
94,down,Marshmello & Bastille,Happier,77,38,91,74,2019-10-06,74,2019-10-06
95,down,Avicii,The Nights (Avicii by Avicii),63,16,57,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],86,69,7,,,,
97,down,JVKE,golden hour (Ruel Remix),82,42,3,,,,
98,-,IOF Viet Nam,Những Lời Dối Gian (Remix),-,93,1,,,,
99,-,Tài Muzik,Boom Cha La Ka,-,2,13,,,,
100,-,Wanna Music & Cu Bể,3 Năm 6 Tháng (feat. Hoàng Anh),-,100,1,,,,
