Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,203,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,203,,,,
3,up,911,I Do,5,1,202,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,203,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,202,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,198,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,6,193,,,,
8,up,AKMU,Love Lee,8,2,6,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,197,,,,
10,up,Trozgnhan,Nhạc Chuông Iphone,26,1,12,,,,
11,up,Tiësto & Sevenn,Boom,13,3,194,,,,
12,up,Alan Walker & Sorana,Lost Control,15,6,198,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,182,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,9,193,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,12,161,,,,
16,up,Cash Cash,Hero (feat. Christina Perri),22,3,106,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,177,,,,
18,up,Avicii,Waiting For Love,19,2,200,,,,
19,up,Alan Walker,Faded (Dash Berlin Remix),20,15,185,,,,
20,up,Aziza Qobilova,Ride It,68,15,11,,,,
21,up,Avicii,The Nights,23,5,190,,,,
22,down,Alan Walker,Faded,3,1,203,,,,
23,up,GOT7,Encore,25,2,124,,,,
24,down,Alan Walker,The Spectre,12,9,191,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),29,11,185,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,177,,,,
27,up,MESTO,Leyla,32,9,187,,,,
28,up,AKA,Tình Bạn Diệu Kỳ,33,1,125,,,,
29,up,Mark Tuan & Sanjoy,One in a Million,34,2,129,,,,
30,-,"Quân K, NOT Afraid Music & Duy B",Hỏng Loa (feat. RZ Mas),-,30,1,,,,
31,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),36,1,40,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,28,184,,,,
33,-,Cuong XO & Quốc Việt,Nhạc Trung Thu (Beat),-,33,1,,,,
34,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,31,115,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,39,6,93,,,,
36,up,surf mesa,Ily,43,6,159,63,2020-04-19,18,2020-07-12
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,176,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,12,185,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,194,,,,
40,up,J.Fla,Shape of You,46,16,171,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,12,177,,,,
42,up,TheFatRat,Monody (feat. Laura Brehm),48,16,175,,,,
43,up,The Chainsmokers,Paris,55,29,186,,,,
44,-,Sound Of Legend,All That She Wants (Siks Extended Remix),-,44,1,,,,
45,-,Qinn Media & Nguyễn Vĩ,Lý Do Là Gì (HD Remix),-,45,1,,,,
46,-,2ke & broke,Batida De Funk,-,46,1,,,,
47,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,181,,,,
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,19,168,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,9,191,,,,
50,-,Martin Garrix & Troye Sivan,There for You,-,17,165,,,,
51,-,アヴィーチー,Wake Me Up,-,10,201,,,,
52,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),45,27,110,,,,
53,up,Serena,Safari,53,15,78,,,,
54,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,178,,,,
55,-,Rj Pasin,Fire Emblem,-,15,1,,,,
56,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),56,32,128,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,31,25,171,,,,
58,down,Alan Walker,Alone,18,5,203,,,,
59,down,Alan Walker,Sing Me to Sleep,24,4,201,,,,
60,-,Xomu,Lanterns,-,17,61,,,,
61,-,Calvin Harris,Summer,-,28,179,,,,
62,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,94,,,,
63,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),27,15,173,,,,
64,down,Pháo,2 Phút Hơn (KAIZ Remix),63,4,135,,,,
65,down,Lucky Twice,Lucky,59,33,63,,,,
66,down,David Guetta,Titanium (feat. Sia),28,20,183,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,139,,,,
68,down,Kenya Grace,Strangers,52,52,2,,,,
69,-,Xxanteria,Baixo,-,69,1,,,,
70,-,DJBon,Kẻ ngốc đều hiểu - 傻子都明白 (feat. Hầu Trạch Nhuận),-,70,1,,,,
71,-,Montana & Stewart,Love Is the Key (feat. Kafele Bandele & Eliki),-,71,1,,,,
72,-,Angelo Ferreri,Oh Honey (Extended Mix),-,72,1,,,,
73,-,Arduini & Pagany,House Anthem (Arduini &amp; Pagany House Tribute Mix),-,73,1,,,,
74,down,TheFatRat,Unity,38,32,161,,,,
75,-,MIN,Cà Phê,-,4,48,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,53,,,,
77,-,아이비,이럴거면,-,77,1,,,,
78,-,bui anh thuan,Remic By Con Mek m,-,78,1,,,,
79,-,UZ,Magellan (TYNVN Remix),-,79,1,,,,
80,down,Mike Perry,The Ocean (feat. Shy Martin),35,24,187,,,,
81,down,Jax Jones,You Don't Know Me (feat. RAYE),54,3,135,,,,
82,down,David Guetta,2U (feat. Justin Bieber),37,30,180,,,,
83,-,아이비,유혹의 소나타,-,83,1,,,,
84,-,Cosmic Gate & Andy Duguid,It's Simple,-,84,1,,,,
85,down,Marshmello,Alone,41,34,171,,,,
86,-,Mandy & Booka Shade,Body Language (Remaster) [M.A.N.D.Y. vs. Booka Shade],-,86,1,,,,
87,up,Phong Max,Hoa Cỏ Lau (Official Remix),99,3,15,,,,
88,-,Kill the Noise,Lose Ya Love,-,88,1,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,42,69,,,,
90,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,90,1,,,,
91,-,Marshmello & Halsey,Be Kind,-,10,46,50,2020-05-03,29,2020-05-17
92,up,Nexeri & Summer Vibes,"Cheri, Cheri Lady",97,5,22,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,47,52,,,,
94,down,Avicii,The Nights (Avicii by Avicii),86,16,83,,,,
95,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),57,3,24,,,,
96,-,Nguyễn Thế Duy,Ngày Mai Người Ta Lấy Chồng,-,94,1,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,10,,,,
98,-,QV Remix,Quan Sơn Tửu x Đẳng Thập Yêu Quân x Zin Music x EDM,-,98,1,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,25,172,,,,
100,up,NAYEON,POP!,100,1,39,,,,
