Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,38,,,,
2,up,Elgit Doda,Larg,9,2,7,,,,
3,up,Alan Walker,Faded,7,1,38,,,,
4,down,DEAMN,Save Me,3,1,38,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,38,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,38,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,38,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,38,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,38,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],18,2,37,,,,
11,up,Alan Walker,Alone,50,5,38,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,38,,,,
13,up,911,I Do,16,1,37,,,,
14,down,Tiësto & Sevenn,Boom,13,3,38,,,,
15,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),8,1,8,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,37,,,,
17,up,Alan Walker,The Spectre,17,10,38,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,38,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),20,12,34,,,,
20,up,Alan Walker & Sorana,Lost Control,24,6,38,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,35,,,,
22,up,Avicii,Waiting For Love,28,2,38,,,,
23,down,TheFatRat,Fly Away (feat. Anjulie),22,12,36,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,38,,,,
25,up,Zedd & Alessia Cara,Stay,27,19,38,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],45,10,38,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),30,11,33,,,,
28,down,アヴィーチー,Wake Me Up,21,10,38,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,33,,,,
30,down,surf mesa,Ily,25,6,23,63,2020-04-19,18,2020-07-12
31,up,MESTO,Leyla,38,9,38,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,2,28,,,,
33,up,Alan Walker,Fade,41,30,31,,,,
34,up,The Chainsmokers,Paris,40,29,38,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),33,25,38,,,,
36,up,J.Fla,Shape of You,37,16,38,,,,
37,up,Alan Walker,Sing Me to Sleep,77,4,38,,,,
38,up,David Guetta,2U (feat. Justin Bieber),42,31,32,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),54,24,32,,,,
40,up,DEAMN,Sign,44,29,36,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,29,38,,,,
42,up,TheFatRat,Monody (feat. Laura Brehm),51,16,35,,,,
43,up,Alan Walker,Faded (Dash Berlin Remix),96,15,34,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),57,34,38,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,58,32,35,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),98,6,37,,,,
47,up,Jax Jones,You Don't Know Me (feat. RAYE),59,3,34,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,11,35,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,23,,,,
50,down,David Guetta,Titanium (feat. Sia),36,22,38,,,,
51,-,Nicky Romero & Timmy Trumpet,Falling,-,51,1,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,13,29,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,46,26,,,,
54,-,J. Lisk,Where Is Your Love,-,34,3,,,,
55,down,Pascal Letoublon,Friendships,32,5,36,,,,
56,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),34,15,34,,,,
57,down,Alan Walker,Spectre,39,26,32,,,,
58,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,58,1,,,,
59,-,Nora Van Elken,All Night Long (Y.V.E. 48 Remix),-,59,1,,,,
60,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [DJ Tool #1],-,60,1,,,,
61,-,Danny Avila,End of the Night,-,33,23,,,,
62,down,DEAMN,Save Me,35,28,34,,,,
63,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve),-,63,1,,,,
64,-,Colette,Hotwire (Sonny Fodera Classic Mix),-,64,1,,,,
65,-,Yasin,Cigarettes after sex,-,65,1,,,,
66,-,Hardwell,Run Wild (feat. Jake Reese) [Manse Radio Mix],-,66,1,,,,
67,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,67,1,,,,
68,down,Serena,Safari,63,15,10,,,,
69,-,Yasin,Just Alone,-,69,1,,,,
70,up,Marshmello & Bastille,Happier,90,38,23,74,2019-10-06,74,2019-10-06
71,up,Vicetone & Tony Igy,Astronomia,88,5,12,99,2020-04-05,44,2020-04-12
72,up,Calvin Harris,Summer,82,28,34,,,,
73,-,Tony Igy,Astronomia,-,6,11,,,,
74,-,Alan Walker,Tired (feat. Gavin James),-,62,7,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,55,42,18,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,63,7,,,,
77,down,Cartoon,On & On (feat. Daniel Levi),73,62,7,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,47,8,36,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,28,34,,,,
80,-,TheFatRat,Never Be Alone,-,62,12,,,,
81,down,Avicii,The Nights,79,5,32,,,,
82,-,Rizky Ayuba,Kimi No Toriko,-,76,3,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,14,,,,
84,up,Karlk,Daydreamer (feat. GuitK) [Radio Edit],86,33,11,,,,
85,down,アヴィーチー,Hey Brother,53,46,20,,,,
86,-,Cheat Codes,No Promises (feat. Demi Lovato),-,74,6,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,46,16,,,,
88,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,78,6,,,,
89,-,Janji,Heroes Tonight (feat. Johnning),-,63,5,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,50,12,,,,
91,-,"TIGER DROOL, QUIX & Vincent",Tiger,-,91,1,,,,
92,-,Eric Prydz,Opus,-,92,1,,,,
93,-,LVSN,Honest,-,93,1,,,,
94,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,94,1,,,,
95,-,RuPaul,I'm That Bitch,-,95,1,,,,
96,-,LVSN & Mike Archangelo,More,-,96,1,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,4,,,,
98,-,Felix Samuel & LVSN,At Night (LVSN Remix),-,98,1,,,,
99,down,Marshmello & Halsey,Be Kind,43,10,13,50,2020-05-03,29,2020-05-17
100,-,Xomu,Lanterns,-,17,3,,,,
