Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trozgnhan,Nhạc Chuông Iphone,2,1,27,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,218,,,,
3,up,Alan Walker,Faded,4,1,218,,,,
4,up,Masew,Huyền Vi,34,4,8,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,218,,,,
6,down,911,I Do,3,1,217,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,218,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,217,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,213,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,6,208,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,208,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,207,,,,
13,down,Tiësto & Sevenn,Boom,12,3,209,,,,
14,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,6,195,,,,
15,down,Alan Walker & Sorana,Lost Control,14,6,210,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],16,10,207,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,187,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),87,12,197,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,11,190,,,,
20,-,Songfans,Toothless,-,4,1,,,,
21,down,Avicii,The Nights,15,5,204,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,187,,,,
23,up,Alan Walker,Faded (Dash Berlin Remix),27,15,200,,,,
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,193,,,,
25,down,Avicii,Waiting For Love,20,2,215,,,,
26,down,Cash Cash,Hero (feat. Christina Perri),22,3,121,,,,
27,down,Martin Garrix & Troye Sivan,There for You,23,17,179,,,,
28,down,GOT7,Encore,25,2,135,,,,
29,down,アヴィーチー,Wake Me Up,24,10,214,,,,
30,down,Alan Walker,Sing Me to Sleep,28,4,215,,,,
31,down,Pháo,2 Phút Hơn (KAIZ Remix),29,4,148,,,,
32,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),26,15,188,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,190,,,,
34,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),31,1,55,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,2,67,,,,
36,down,AKA,Tình Bạn Diệu Kỳ,32,1,139,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,33,2,144,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,35,25,185,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,23,189,,,,
40,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,5,84,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,37,6,108,,,,
42,up,Avicii,The Nights (Avicii by Avicii),43,16,97,,,,
43,down,Mike Perry,The Ocean (feat. Shy Martin),38,24,201,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,30,195,,,,
45,up,surf mesa,Ily,45,6,174,63,2020-04-19,18,2020-07-12
46,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),86,44,50,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,9,206,,,,
48,up,J.Fla,Shape of You,48,16,182,,,,
49,down,Gustixa,Somewhere Only We Know (feat. Rhianne),39,14,50,,,,
50,down,TheFatRat,Unity,49,32,175,,,,
51,up,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],85,15,23,,,,
52,down,TheFatRat,Monody (feat. Laura Brehm),50,16,186,,,,
53,up,THRDL!FE & SLEEPWALKRS,Outta My Head,84,1,32,,,,
54,down,Marshmello,Alone,51,34,185,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,47,66,,,,
56,down,The Chainsmokers,Paris,46,29,201,,,,
57,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),56,32,141,,,,
58,up,DanhKa & 93NEWG Remix,Qua Cầu Rước Em (Remix),71,58,2,,,,
59,up,Phong Max,Hoa Cỏ Lau (Official Remix),88,3,29,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),57,3,148,,,,
61,up,Duck Remix,GIMME GIMME GIMME REMIX,96,61,3,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),58,40,109,,,,
63,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),42,27,123,,,,
64,down,DJ Snake & Lil Jon,Turn Down for What,47,42,80,,,,
65,-,Subtronics & Rezz,Black Ice,-,65,1,,,,
66,-,Todd Edwards,Thank You (MPH Remix),-,66,1,,,,
67,-,Cukak,BEAT id 072019 (Cukak Remix),-,67,1,,,,
68,-,Loris Buono & Alexander Cruel,It's a Game (Omy Cid & Neomood Extended Remix),-,68,1,,,,
69,-,Splize,Believe in Me,-,69,1,,,,
70,-,Body Ocean,Back to Me,-,70,1,,,,
71,-,Ngọc Kara,Linh Cảm Tim Em (Remix),-,71,1,,,,
72,-,Scruscru,Juicy Brass,-,72,1,,,,
73,-,Shit Hot Soundsystem,Want U,-,73,1,,,,
74,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,74,1,,,,
75,-,Sultan + Shepard,Vahé,-,75,1,,,,
76,-,MPH,Bad Day,-,76,1,,,,
77,-,Francesco Diaz & Jay Frog,Arabian Nights (Melsen Edit),-,77,1,,,,
78,-,Pontifexx & Leduc,I'm So Fly,-,78,1,,,,
79,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),55,15,14,,,,
80,-,Higgo & piri,Think Twice,-,80,1,,,,
81,up,MIN,Cà Phê,98,4,57,,,,
82,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,38,4,,,,
83,-,Baldo,Party Forever,-,83,1,,,,
84,-,Scruscru,Keep Smiling,-,84,1,,,,
85,-,Cascada,Everytime We Touch (Club Mix),-,50,39,,,,
86,-,Scruscru & Pasha Borisov,U R,-,86,1,,,,
87,-,Sunstroke Project & Olia Tira,Run Away,-,50,1,,,,
88,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),76,2,33,,,,
89,down,Soobin,Heyyy,61,3,6,,,,
90,-,Nadia Ali & PANG!,All in My Head,-,68,30,,,,
91,down,NAYEON,POP!,63,1,54,,,,
92,-,Hana Cẩm Tiên & 9C Media,Tết Bình An (Remix Short Version),-,92,1,,,,
93,down,NH4T Media Music & Chu Thúy Quỳnh,Thương Ly Biệt (NH4T Remix),64,61,5,,,,
94,-,AKMU,Love Lee,-,2,20,,,,
95,-,Obito,Sài Gòn ơi,-,20,4,,,,
96,down,Dan Bălan,Lendo - Calendo,93,59,11,,,,
97,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,27,,,,
98,down,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),89,49,21,,,,
99,-,NH4T Remix & Bìn,Má Em Chê Anh Nghèo (Deep House),-,93,1,,,,
100,down,twocolors,Lovefool,70,23,86,,,,
