Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,42,,,,
2,up,Alan Walker,Faded,3,1,42,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,42,,,,
4,down,DEAMN,Save Me,2,1,42,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,41,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,42,,,,
7,up,Alan Walker,Alone,12,5,42,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,42,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,6,42,,,,
10,up,Elgit Doda,Larg,10,2,11,,,,
11,up,Alan Walker,The Spectre,14,10,42,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,42,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,42,,,,
14,down,Tiësto & Sevenn,Boom,11,3,42,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,41,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,11,37,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),17,6,41,,,,
18,up,911,I Do,23,1,41,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,32,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,42,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),18,12,38,,,,
22,down,TheFatRat,Fly Away (feat. Anjulie),16,12,40,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,12,39,,,,
24,down,Avicii,Waiting For Love,19,2,42,,,,
25,down,Alan Walker & Sorana,Lost Control,22,6,42,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,33,,,,
27,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),26,1,12,,,,
28,up,アヴィーチー,Wake Me Up,29,10,42,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,10,42,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),28,11,37,,,,
31,down,Zedd & Alessia Cara,Stay,27,19,42,,,,
32,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),57,15,36,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,20,36,,,,
34,down,Alan Walker,Faded (Dash Berlin Remix),33,15,38,,,,
35,up,DEAMN,Sign,52,29,40,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,42,,,,
37,up,Alan Walker,Spectre,61,26,34,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,45,8,40,,,,
39,down,MESTO,Leyla,34,9,42,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,38,,,,
41,down,TheFatRat,Monody (feat. Laura Brehm),35,16,39,,,,
42,up,Alan Walker,Fade,42,30,35,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,63,25,33,,,,
44,down,R3HAB & Mike Williams,Lullaby,38,37,14,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),47,24,36,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),39,25,42,,,,
47,down,David Guetta,Titanium (feat. Sia),37,20,42,,,,
48,down,Calvin Harris,Summer,46,28,38,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),89,40,18,,,,
50,-,Varmix,Trouble (feat. Max Fane),-,50,1,,,,
51,-,Christina Aguilera,Not Myself Tonight (Jody den Broeder Radio),-,51,1,,,,
52,-,Ánh Chuột,Em Như Nào Cũng Được (Tom2K Remix),-,52,1,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,55,32,38,,,,
54,up,surf mesa,Ily,65,6,27,63,2020-04-19,18,2020-07-12
55,down,David Guetta,2U (feat. Justin Bieber),44,30,36,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,19,35,,,,
57,down,J.Fla,Shape of You,43,16,42,,,,
58,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),83,32,32,,,,
59,down,Alan Walker,Sing Me to Sleep,31,4,42,,,,
60,down,Marshmello & Halsey,Be Kind,53,10,17,50,2020-05-03,29,2020-05-17
61,down,Marshmello,Alone,54,34,36,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),90,25,19,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),56,34,42,,,,
64,-,DEAMN,Save Me,-,28,35,,,,
65,down,Martin Garrix & Troye Sivan,There for You,30,17,36,,,,
66,up,Karlk,Daydreamer (feat. GuitK) [Radio Edit],81,33,13,,,,
67,-,"3LAU, Justin Caruso & Iselin",Better with You,-,67,1,,,,
68,-,Bugra Atmaca & Emrah Celik,Go with Me (feat. Jessica Jolia),-,68,1,,,,
69,-,4B & Nvrleft,DOPE,-,69,1,,,,
70,-,Christina Aguilera,Not Myself Tonight (Mark Roberts Ultimix),-,70,1,,,,
71,-,Solarstone & Alex Karweit,Choosing His Angels (Genix Extended Remix),-,71,1,,,,
72,-,ANIMEME,Unwanted Houseguest,-,72,1,,,,
73,-,Christina Aguilera,Keeps Gettin' Better (Donni Hotwheel Radio),-,73,1,,,,
74,-,Loud Luxury,Gummy (feat. brando),-,64,2,,,,
75,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,75,1,,,,
76,-,Binz,So Close (feat. Phương Ly),-,76,1,,,,
77,down,The Chainsmokers,Paris,70,29,42,,,,
78,-,Stereoclip,Disconnected,-,78,1,,,,
79,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,79,1,,,,
80,-,Altero,Feeling,-,80,1,,,,
81,-,RemK,Flip It,-,81,1,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),64,48,29,,,,
83,-,Andrea,Miss California (feat. Mario Joy) [Mustafa & Emre Remix],-,83,1,,,,
84,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),88,31,19,,,,
85,up,Rizky Ayuba,Kimi No Toriko,86,76,7,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),97,50,14,,,,
87,up,Alan Walker & Ava Max,"Alone, Pt. II",98,5,23,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,23,28,,,,
89,-,Vicetone & Tony Igy,Astronomia,-,5,15,99,2020-04-05,44,2020-04-12
90,up,Clean Bandit,Symphony (feat. Zara Larsson),91,6,41,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,43,27,,,,
92,-,Regard,Ride It,-,3,12,57,2019-10-06,13,2019-11-10
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,46,30,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,60,6,,,,
95,down,Kaskade & Mr. Tape,Hand Hip,49,49,2,,,,
96,down,TheFatRat,Unity,78,32,35,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,14,19,87,2019-10-20,28,2019-12-08
98,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,17,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,70,3,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE),80,3,38,,,,
