Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,143,,,,
2,up,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),6,2,3,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,143,,,,
4,up,911,I Do,8,1,142,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,143,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,142,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,143,,,,
8,up,T-ara,ALL KILL,9,1,37,,,,
9,down,Alan Walker,Faded,2,1,143,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),32,6,138,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,142,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,137,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,142,,,,
14,up,Tiësto & Sevenn,Boom,40,3,139,,,,
15,up,Alan Walker,Alone,15,5,143,,,,
16,up,Alan Walker,The Spectre,16,9,136,,,,
17,up,T-ara,TIKI TAKA,18,3,33,,,,
18,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,6,129,,,,
19,up,Alan Walker & Sorana,Lost Control,20,6,139,,,,
20,up,Avicii,Waiting For Love,21,2,143,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),23,6,130,,,,
22,up,Alan Walker,Sing Me to Sleep,38,4,143,,,,
23,down,アヴィーチー,Wake Me Up,22,10,143,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,130,,,,
25,down,TheFatRat,Fly Away (feat. Anjulie),24,12,139,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,10,121,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),26,12,130,,,,
28,up,Drake,Sticky,39,11,6,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,9,137,,,,
30,down,Cash Cash,Hero (feat. Christina Perri),11,3,48,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,143,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,116,,,,
33,down,Avicii,The Nights,29,5,133,,,,
34,down,Zedd & Alessia Cara,Stay,28,19,141,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,2,126,,,,
36,down,GOT7,Encore,34,2,69,,,,
37,down,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),17,17,2,,,,
38,down,Martin Garrix & Troye Sivan,There for You,36,17,119,,,,
39,up,WUKONG,Legend of Wong Fei Hung: Rebirth,65,39,2,,,,
40,up,Tăng Duy Tân & Phong Max,Ngây Thơ,64,3,67,,,,
41,up,Alan Walker,Faded (Dash Berlin Remix),48,15,129,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),42,11,127,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,120,,,,
44,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),74,30,24,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,35,6,41,,,,
46,up,David Guetta,Titanium (feat. Sia),46,20,130,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),47,25,142,,,,
48,up,MESTO,Leyla,50,9,136,,,,
49,up,AKA,Tình Bạn Diệu Kỳ,49,1,73,,,,
50,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),44,15,124,,,,
51,up,Mark Tuan & Sanjoy,One in a Million,51,2,69,,,,
52,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),43,1,44,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,54,25,114,,,,
54,up,Marshmello,Alone,91,34,125,,,,
55,up,Pháo,2 Phút Hơn (KAIZ Remix),71,4,82,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,23,125,,,,
57,up,The Chainsmokers,Paris,75,29,138,,,,
58,down,Hà Mạnh Du,Em ơi đừng khóc (PiPo Remix),10,10,2,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,53,8,137,,,,
60,up,Calvin Harris,Summer,84,28,124,,,,
61,down,surf mesa,Ily,59,6,108,63,2020-04-19,18,2020-07-12
62,up,Avicii,The Nights (Felix Jaehn Remix),69,34,138,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),57,24,129,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,28,129,,,,
65,down,David Guetta,2U (feat. Justin Bieber),56,30,129,,,,
66,down,TheFatRat,Unity,55,32,112,,,,
67,up,DJ Long Nhat,The Way I Are (Remix),92,57,5,,,,
68,up,twocolors,Lovefool,96,23,50,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),97,25,90,,,,
70,up,J.Fla,Shape of You,88,16,123,,,,
71,down,NAYEON,POP!,37,1,7,,,,
72,up,TheFatRat,Monody (feat. Laura Brehm),73,16,120,,,,
73,down,Pascal Letoublon,Friendships,60,5,129,,,,
74,down,Avicii,The Nights (Avicii by Avicii),66,16,44,,,,
75,-,ITZY,WANNABE,-,56,17,67,2020-03-15,27,2020-03-22
76,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),100,44,21,,,,
77,up,DEAMN,Save Me,90,37,14,,,,
78,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,87,,,,
79,down,MIN,Cà Phê,62,4,19,,,,
80,-,Khang Viet,Em Nên Dừng Lại (Remix),-,18,1,,,,
81,down,Arash,Broken Angel (feat. Helena),68,48,36,,,,
82,down,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),63,16,8,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,47,24,,,,
84,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,19,121,,,,
85,down,Jax Jones,You Don't Know Me (feat. RAYE),82,3,98,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),76,40,67,,,,
87,down,Khang Viet,Em Nên Dừng Lại (Lofi byTee.D),81,81,3,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,43,90,,,,
89,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,59,,,,
90,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,-,81,4,,,,
91,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),79,31,71,,,,
92,-,Tray C,Dạ Vũ (feat. Tăng Duy Tân) [DJTrayC Remix],-,92,1,,,,
93,down,ALBUM NHAC XUAN,Dam Cuoi Nha,78,3,19,,,,
94,-,Tài Muzik,Boom Cha La Ka,-,2,11,,,,
95,down,Serena,Safari,77,15,42,,,,
96,down,NMIXX,Kiss,70,70,2,,,,
97,-,Hải Gucci,Amore Mio (Remix),-,3,11,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,35,,,,
99,down,Lucky Twice,Lucky,85,33,19,,,,
100,down,Marshmello & Bastille,Happier,67,38,81,74,2019-10-06,74,2019-10-06
