Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,199,,,,
2,up,911,I Do,5,1,198,,,,
3,up,Phong Max,Hoa Cỏ Lau (Official Remix),88,3,11,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,199,,,,
5,down,Alan Walker,Faded,2,1,199,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,199,,,,
7,down,Trozgnhan,Nhạc Chuông Iphone,4,1,8,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,198,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,194,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,189,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,190,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,192,,,,
13,up,Tiësto & Sevenn,Boom,13,3,190,,,,
14,up,Alan Walker,The Spectre,14,10,187,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,178,,,,
16,down,Alan Walker & Sorana,Lost Control,15,6,194,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),86,12,183,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],19,9,189,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,173,,,,
20,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,193,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,158,,,,
22,down,Alan Walker,Alone,17,5,199,,,,
23,down,Avicii,Waiting For Love,20,2,196,,,,
24,down,Martin Garrix & Troye Sivan,There for You,21,17,163,,,,
25,down,Cash Cash,Hero (feat. Christina Perri),22,3,102,,,,
26,down,GOT7,Encore,23,2,120,,,,
27,down,AKMU,Love Lee,8,2,2,,,,
28,up,アヴィーチー,Wake Me Up,29,10,199,,,,
29,down,Alan Walker,Sing Me to Sleep,24,4,197,,,,
30,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),25,1,36,,,,
31,down,MESTO,Leyla,30,9,183,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),28,11,181,,,,
33,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),26,15,169,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,23,176,,,,
35,down,AKA,Tình Bạn Diệu Kỳ,32,1,121,,,,
36,-,PANKIDZ,My Humps (Extended Mix),-,36,1,,,,
37,down,Mark Tuan & Sanjoy,One in a Million,34,2,125,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,51,,,,
39,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),37,31,111,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,35,25,167,,,,
41,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),33,1,92,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),36,24,183,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,180,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,38,6,89,,,,
45,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),55,27,106,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,9,188,,,,
47,down,David Guetta,2U (feat. Justin Bieber),41,30,176,,,,
48,down,Avicii,The Nights (Avicii by Avicii),44,16,80,,,,
49,down,surf mesa,Ily,42,6,155,63,2020-04-19,18,2020-07-12
50,down,TheFatRat,Monody (feat. Laura Brehm),45,16,171,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),48,25,137,,,,
52,down,TheFatRat,Unity,46,32,157,,,,
53,-,Arash,One Night in Dubai (feat. Helena),-,53,1,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,19,164,,,,
55,down,Marshmello,Alone,54,34,167,,,,
56,down,Serena,Safari,49,15,74,,,,
57,up,Xomu,Lanterns,84,17,60,,,,
58,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),57,32,124,,,,
59,up,Marshmello & Bastille,Happier,62,38,113,74,2019-10-06,74,2019-10-06
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,47,49,,,,
61,up,The Chainsmokers,Paris,63,29,182,,,,
62,down,NAYEON,POP!,47,1,37,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),65,3,131,,,,
64,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,91,5,69,,,,
65,up,twocolors,Lovefool,95,23,71,,,,
66,-,Mỹ Tâm,Hào Quang,-,2,29,,,,
67,down,Lucky Twice,Lucky,61,33,59,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,178,,,,
69,-,SangTrann,Phản Ứng Của Seng (Instrumental),-,48,1,,,,
70,-,BK & Unit DVSN,Get Back to The,-,70,1,,,,
71,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),59,30,50,,,,
72,-,New Media & KienLouis,Đại Điền Hậu Sinh Tử (KienLouis Remix),-,72,1,,,,
73,-,KAZKA,CRY (R3HAB Remix),-,73,1,,,,
74,-,1997 & AK RENNY,Reload,-,74,1,,,,
75,-,Rhymastic & Suboi,Cả Ngàn Lời Chúc (Dustee & DSmall Radio Mix),-,75,1,,,,
76,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,67,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,93,,,,
78,-,Dirkie Coetzee,Letter to Heaven (Extended Mix),-,78,1,,,,
79,-,Alan Walker,Faded (Instrumental),-,67,16,,,,
80,up,DJ Snake & Lil Jon,Turn Down for What,100,42,67,,,,
81,up,Cukak,Bật Tình Yêu Lên (Cukak Remix),89,3,21,,,,
82,up,Vicetone & Tony Igy,Astronomia,83,5,55,99,2020-04-05,44,2020-04-12
83,-,Gryffin & Elley Duhé,Tie Me Down,-,1,12,,,,
84,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,8,,,,
85,-,Calvin Harris,Summer,-,28,177,,,,
86,-,MIN,Cà Phê,-,4,46,,,,
87,-,"Qinn Media, Đạt Max & Tuyền Ơi",Rồi Mình Sẽ Hạnh Phúc (Qinn Remix),-,87,1,,,,
88,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,2,24,,,,
89,-,Conico,supido! (feat. Black one),-,89,1,,,,
90,-,Zedd & Alessia Cara,Stay,-,19,168,,,,
91,down,Gustixa,Somewhere Only We Know (feat. Rhianne),74,14,37,,,,
92,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,13,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),98,48,107,,,,
94,down,ALBUM NHAC XUAN,Dam Cuoi Nha,82,3,43,,,,
