Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,127,,,,
2,up,SZA,Kill Bill,2,1,12,,,,
3,up,Marshmello & Khalid,Numb,3,1,42,,,,
4,up,Zach Zoya,Upper Hand (feat. Soran),4,2,32,,,,
5,up,Zach Zoya,Start Over (feat. Benny Adam),5,1,74,,,,
6,up,The Weeknd,Save Your Tears,8,1,93,80,2021-02-28,59,2021-03-21
7,up,Mary J. Blige,Family Affair,28,3,161,,,,
8,up,Rihanna,Don't Stop the Music,10,2,160,,,,
9,up,The Weeknd,Can't Feel My Face,15,2,163,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,178,,,,
11,-,Tasha Angela,Stronger Than You Know,-,11,1,,,,
12,down,The Weeknd,Sacrifice,7,1,65,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,25,3,176,,,,
14,up,Prince,When Doves Cry (Edit),18,1,171,,,,
15,up,SZA,Nobody Gets Me,16,10,13,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,7,143,,,,
17,-,Luna Elle,9 to 5,-,17,1,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,178,,,,
19,down,TLC,Waterfalls,9,4,176,,,,
20,up,The Delfonics,Trying to Make a Fool of Me (Remastered),24,6,44,,,,
21,-,Amy Winehouse,Someone to Watch Over Me (Demo),-,21,1,,,,
22,-,THEHONESTGUY,SORRY FOR LOVING YOU,-,22,1,,,,
23,up,Ben l'Oncle Soul,Soulman,76,23,2,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,178,,,,
25,up,パーティーネクストドア,Not Nice,69,9,10,,,,
26,up,TLC,No Scrubs,34,2,159,,,,
27,up,Michael Jackson,Beat It (Single Version),44,1,53,,,,
28,up,Mark Morrison,Return of the Mack (C&J Extended Mix),39,7,79,,,,
29,-,MNP,Ratto Nero,-,29,7,,,,
30,down,The Black Eyed Peas,Where Is the Love?,22,10,23,,,,
31,up,Amy Winehouse,Rehab,67,5,151,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],14,7,115,,,,
33,-,The Weeknd,Starboy (Live),-,6,1,,,,
34,up,Corneille,Pause,66,22,46,,,,
35,up,"Emily Chambers, Griffin Dean & Stoop Kids",Cicadas,47,35,2,,,,
36,-,LAVI$H,World In My Hands,-,23,1,,,,
37,up,The Weeknd,Out of Time,40,3,51,,,,
38,up,Miguel,Sure Thing,56,1,4,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,6,104,,,,
40,-,skyjack radio,Station Id 2,-,40,3,,,,
41,-,Witch Prophet,Energy Vampire (feat. DillanPonders),-,41,2,,,,
42,up,Usher,You Make Me Wanna...,42,9,63,,,,
43,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),92,15,13,,,,
44,-,Ashanti,Rock Wit U (Awww Baby),-,21,3,,,,
45,down,Steve Lacy,Bad Habit,27,5,33,,,,
46,up,TLC,Unpretty,61,1,103,,,,
47,up,Doja Cat,Say So,63,1,154,100,2020-02-02,6,2020-05-03
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,47,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),57,3,172,,,,
50,up,TLC,No Scrubs,82,7,70,,,,
51,-,Diana King,Shy Guy,-,5,46,,,,
52,down,Corneille,Nouveau pouvoir,43,20,22,,,,
53,down,uglyfield,seg4,48,12,2,,,,
54,down,JRDN,U Can Have It All,20,7,145,,,,
55,-,Liyah Katana,STR8,-,55,1,,,,
56,-,Solange,Cranes in the Sky,-,34,3,,,,
57,-,CeeLo Green,Fu,-,29,18,,,,
58,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,24,29,,,,
59,down,Prince & The Revolution,Kiss,30,5,83,,,,
60,-,dvsn,Tired,-,60,1,,,,
61,up,Jessie Reyez,ONLY ONE,65,4,24,,,,
62,-,Corneille,D'amour et a'amitié,-,42,9,,,,
63,-,Mario,Let Me Love You,-,16,50,,,,
64,-,Amerie,1 Thing,-,46,1,,,,
65,-,Alicia Keys,Fallin',-,9,92,,,,
66,-,Whitney Houston,I'm Every Woman,-,30,7,,,,
67,up,Majid Jordan & Drake,Stars Align (with Drake),75,50,8,,,,
68,-,Seal,Crazy,-,62,6,,,,
69,-,Miss Kai Ryder,Signature,-,69,1,,,,
70,up,Ciara,"One, Two Step (feat. Missy Elliott)",74,18,51,,,,
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,6,,,,
72,down,Shy'm,Victoire,11,5,59,,,,
73,-,Haley Smalls,Soulcatcher,-,73,3,,,,
74,-,Janet Jackson,Together Again,-,21,2,,,,
75,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],71,14,66,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,109,,,,
77,down,Mark Morrison,Return of the Mack (C & J Radio Edit),46,26,18,,,,
78,-,The Pointer Sisters,I'm So Excited,-,15,43,,,,
79,-,Marriott,Show Me Signs,-,45,1,,,,
80,down,Usher,U Remind Me,41,19,107,,,,
81,down,The Watchmen,Stereo,36,6,175,,,,
82,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,9,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,17,,,,
84,-,Frase,Do You,-,84,1,,,,
85,down,Des'ree,You Gotta Be,60,24,40,,,,
86,-,Jennifer Lopez,Play,-,86,1,,,,
87,down,JRDN,Like Magic,33,22,67,,,,
88,-,Divine Brown,Old Skool Love,-,3,134,,,,
89,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,67,1,,,,
90,-,Chic,Everybody Dance,-,90,1,,,,
91,-,Jodie Resther,Soldier,-,33,4,,,,
92,-,Alicia Keys,Doesn't Mean Anything,-,91,2,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,47,1,,,,
94,-,Fau,Dreamin',-,41,16,,,,
95,-,Destiny's Child,Bootylicious,-,15,22,,,,
96,-,Lady Gaga,Born This Way,-,96,1,,,,
97,-,Toni Braxton,Un-Break My Heart,-,30,14,,,,
98,up,Whitney Houston,I'm Your Baby Tonight,99,27,5,,,,
99,-,Rutshelle Guillaume & Paska,Tourne le dos,-,99,1,,,,
100,-,Sean Paul,Get Busy,-,23,41,,,,
