Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,24,,,,
2,up,The Weeknd,Sacrifice,2,1,15,,,,
3,-,Nivatak,Smells Like Nirvana,-,3,3,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,128,,,,
5,up,The Weeknd,Save Your Tears,19,1,43,80,2021-02-28,59,2021-03-21
6,up,Rihanna,Don't Stop the Music,6,2,110,,,,
7,-,Bill Withers,Make a Smile for Me,-,7,1,,,,
8,up,The Weeknd,Out of Time,42,3,3,,,,
9,up,John Legend,All of Me,15,2,119,,,,
10,up,Lionel Richie,Hello,13,2,9,,,,
11,-,Tanika Charles,Different Morning (feat. DijahSB) [Radio Edit],-,11,1,,,,
12,down,Howard Johnson,Keepin' Love New (Remastered),8,5,4,,,,
13,up,Avant,Ooh Aah,14,4,22,,,,
14,down,The Weeknd,Can't Feel My Face,11,2,113,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,128,,,,
16,up,Rihanna,Take a Bow (Main),63,15,66,,,,
17,up,Frank McComb,White Line in the Sky,20,9,3,,,,
18,-,Isaac Hayes,"Theme from ""The Men""",-,2,29,,,,
19,down,TLC,No Scrubs,18,2,109,,,,
20,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,65,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),28,3,122,,,,
22,up,Jon Batiste,FREEDOM,22,22,6,,,,
23,up,Prince & The Revolution,Kiss,24,5,50,,,,
24,up,JRDN,U Can Have It All,25,7,110,,,,
25,down,Doja Cat,Say So,12,1,116,100,2020-02-02,6,2020-05-03
26,down,Syl Johnson,Is It Because I'm Black,9,9,2,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,4,125,,,,
28,down,Usher,U Remind Me,26,19,67,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,126,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,6,54,,,,
31,up,TLC,Waterfalls,36,4,127,,,,
32,-,Boney M.,Daddy Cool,-,19,2,,,,
33,-,McKenzie & Gardiner,Hold On Tight (OG Redux) [Nickee B Remix] [feat. Shelley Hicks],-,33,1,,,,
34,up,Mark Morrison,Return of the Mack (C&J Extended Mix),53,7,40,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,128,,,,
36,-,Funky Destination,Mojito Beach,-,36,4,,,,
37,up,Amy Winehouse,Rehab,43,5,105,,,,
38,-,Khalid & Normani,Love Lies,-,11,31,,,,
39,up,GOODBADUGLY,Next Man,44,12,6,,,,
40,up,Ciara,"One, Two Step (feat. Missy Elliott)",90,18,24,,,,
41,-,The Sugarman 3,Your Friendly Neighborhood Sugarman,-,28,3,,,,
42,up,The Watchmen,Stereo,59,6,126,,,,
43,-,Indagroove,CC Funk,-,43,1,,,,
44,up,TLC,No Scrubs,78,7,23,,,,
45,-,Karl Wolf,City of Lies (feat. Julius Wilson),-,18,12,,,,
46,down,City News,Bustin Up,37,19,10,,,,
47,up,Destiny's Child,Say My Name (Edit),77,2,68,,,,
48,down,TLC,Unpretty,38,1,60,,,,
49,-,Tina Turner,What's Love Got To Do With It,-,6,62,,,,
50,down,Mary J. Blige,Family Affair,39,3,113,,,,
51,up,K.Maro,Femme Like U (Extended),92,18,6,,,,
52,up,The Commotions,New Suit,66,52,2,,,,
53,-,jacksoul,Somedays,-,14,3,,,,
54,-,Emma Lokai,She'll Know,-,54,1,,,,
55,-,Aaliyah,One In A Million,-,55,1,,,,
56,-,Boyz II Men,Me Rindo Ante Ti (On Bended Knee),-,56,1,,,,
57,-,Khalid,Open (feat. Majid Jordan),-,57,2,,,,
58,-,Ne-Yo,Closer,-,44,5,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),67,5,92,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,20,2,,,,
61,-,Khalid,Talk,-,1,115,86,2019-10-06,86,2019-10-06
62,down,Prince,When Doves Cry (Edit),33,1,122,,,,
63,up,The Weeknd,Die For You,68,1,78,,,,
64,-,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,-,64,1,,,,
65,down,Club Nouveau,Lean on Me,40,7,85,,,,
66,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,28,2,,,,
67,-,Corneille,Avec classe,-,22,23,,,,
68,-,Vulfpeck,Adrienne & Adrianne,-,27,5,,,,
69,-,Prince,Adore,-,16,4,,,,
70,up,Tina Turner,The Best,82,1,62,,,,
71,-,Ry Cooder,"Paris, Texas",-,71,1,,,,
72,down,Prince,1999,51,8,43,,,,
73,up,Rosie Gaines,Closer Than Close,73,44,5,,,,
74,-,Francis Clifford,I Know Myself,-,74,1,,,,
75,-,KALLITECHNIS,If He Rules the World,-,75,1,,,,
76,down,TLC,Creep,32,26,12,,,,
77,up,Stevie Wonder,Superstition,91,2,83,,,,
78,up,Womack & Womack,Teardrops,83,23,10,,,,
79,up,Nicki Minaj,Moment 4 Life (feat. Drake),85,68,4,,,,
80,-,Tank and the Bangas,WalMart,-,3,22,,,,
81,up,Corneille,Pause,88,22,14,,,,
82,down,Shy'm,Victoire,61,5,16,,,,
83,-,CeeLo Green,Fu,-,29,6,,,,
84,down,Whitney Houston,How Will I Know (2000 Remaster),31,12,82,,,,
85,down,The Weeknd,The Hills,57,10,52,,,,
86,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",70,11,40,,,,
87,up,CeCe Peniston,Finally,94,4,29,,,,
88,-,Drake,Hotline Bling,-,88,2,,,,
89,down,Laura Mvula,Overcome (feat. Nile Rodgers),49,49,2,,,,
90,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,8,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,7,94,,,,
92,-,Mariah Carey,One Sweet Day,-,45,2,,,,
93,-,Alessia Cara,Here,-,23,3,,,,
94,-,Mario,Let Me Love You,-,16,41,,,,
95,down,Ginuwine,Pony,93,2,15,,,,
96,-,Janet Jackson,Love Will Never Do (Without You),-,44,3,,,,
97,-,The Weeknd,Call Out My Name,-,26,19,,,,
98,-,Toni Braxton,Un-Break My Heart,-,30,5,,,,
99,-,Destiny's Child,Bootylicious,-,15,8,,,,
100,-,PARTYNEXTDOOR,Not Nice,-,13,99,,,,
