Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,3,1,15,,,,
2,up,The Weeknd,Die For You,2,1,138,,,,
3,down,SZA,Kill Bill,1,1,23,,,,
4,up,Marshmello & Khalid,Numb,5,1,53,,,,
5,up,Prince,When Doves Cry (Edit),11,1,182,,,,
6,up,Zach Zoya,Upper Hand (feat. Soran),7,2,43,,,,
7,up,The Weeknd,Sacrifice,9,1,76,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,189,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,189,,,,
10,down,Zach Zoya,Start Over (feat. Benny Adam),6,1,85,,,,
11,down,The Weeknd,Can't Feel My Face,10,2,174,,,,
12,up,TLC,Waterfalls,26,4,187,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,6,115,,,,
14,-,julzzz,1212,-,14,2,,,,
15,down,TLC,No Scrubs,12,7,81,,,,
16,up,THEHONESTGUY,SOMETIMES I CRY,59,16,3,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,7,154,,,,
18,down,The Weeknd,Save Your Tears,17,1,104,80,2021-02-28,59,2021-03-21
19,up,The Weeknd,Save Your Tears,23,13,2,80,2020-03-22,1,2021-03-21
20,-,Diana King,Shy Guy,-,5,51,,,,
21,-,Stan Walker,Try a Little Tenderness,-,21,2,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,189,,,,
23,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,8,9,,,,
24,-,Kibra,If Things Change (feat. Sasha L Henry),-,24,2,,,,
25,down,uglyfield,seg4,20,12,11,,,,
26,up,Daniel Caesar,TRACK 8,48,26,2,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,55,,,,
28,up,K.Maro,Femme Like U,97,15,24,,,,
29,up,The Weeknd,Starboy (Live),29,6,8,,,,
30,-,James Brown,Living In America (Live),-,11,10,,,,
31,-,The Pointer Sisters,I'm So Excited,-,15,46,,,,
32,up,Fredz,3 accords,63,17,4,,,,
33,-,Rufus Thomas,Do the Funky Chicken,-,33,1,,,,
34,down,Rihanna,Don't Stop the Music,16,2,171,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),19,3,183,,,,
36,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,187,,,,
37,up,Mark Morrison,Return of the Mack (C&J Extended Mix),56,7,89,,,,
38,-,Khalid,Angels,-,38,4,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,28,10,107,,,,
40,-,Rihanna,Disturbia,-,4,103,,,,
41,-,Jason Derulo,Whatcha Say,-,14,30,,,,
42,-,Tank and the Bangas,WalMart,-,3,55,,,,
43,down,The Delfonics,Trying to Make a Fool of Me (Remastered),22,6,51,,,,
44,-,Prince & The Revolution,Kiss,-,5,88,,,,
45,-,Nodéjà,Quelque chose about you,-,20,14,,,,
46,down,Mary J. Blige,Family Affair,33,3,172,,,,
47,-,Shann Aberdeen,Prayers 4 You,-,47,2,,,,
48,-,Shy'm,Victoire,-,5,68,,,,
49,up,Michael Jackson,Beat It (Single Version),55,1,62,,,,
50,down,TLC,No Scrubs,41,2,170,,,,
51,down,Michael Jackson,Billie Jean (Single Version),25,13,30,,,,
52,-,Destiny's Child,Survivor (Edit),-,29,30,,,,
53,-,Aaliyah,Try Again,-,39,2,,,,
54,-,Mike City,Happier,-,54,1,,,,
55,down,JRDN,U Can Have It All,47,7,153,,,,
56,down,パーティーネクストドア,Not Nice,39,9,18,,,,
57,-,Lizzo,Special (feat. SZA),-,44,1,,,,
58,-,Sebastian Gaskin & HAVS,Best Part,-,17,4,,,,
59,down,Amy Winehouse,Rehab,21,5,161,,,,
60,-,Durand Bernarr,Stuck. (feat. Ari Lennox),-,60,1,,,,
61,-,Kool & The Gang,Fresh,-,13,13,,,,
62,up,Janelle Monáe,Lipstick Lover,62,62,2,,,,
63,-,Victoria Monét,Party Girls (feat. Buju Banton),-,63,1,,,,
64,-,The Weeknd,Reminder,-,18,24,,,,
65,up,TLC,Unpretty,77,1,113,,,,
66,-,TLC,Waterfalls (Single Edit),-,20,15,,,,
67,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,16,20,,,,
68,-,The Weeknd,The Hills,-,10,90,,,,
69,up,Usher,U Remind Me,83,19,114,,,,
70,-,Adria Kain,Only With Time,-,37,6,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,5,122,,,,
72,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,30,,,,
73,-,TLC,Waterfalls,-,26,15,,,,
74,-,The Weeknd,Wicked Games,-,7,16,,,,
75,down,Corneille,Avec classe,57,22,39,,,,
76,-,The Watchmen,Stereo,-,6,185,,,,
77,-,"Krissie Karlsson, Karl Karlsson & Nicki Karlsson",Like Your Style,-,77,1,,,,
78,-,Savannah Taylor,Ride the Beat,-,78,1,,,,
79,-,Kimmortal,I Can't Trust You,-,79,1,,,,
80,-,Marriott,Show Me Signs,-,45,3,,,,
81,-,Destiny's Child,Say My Name (Edit),-,2,96,,,,
82,-,TRP.P,Doin' It for Me,-,24,3,,,,
83,-,Sadé Awele,Intuition,-,9,3,,,,
84,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],98,14,72,,,,
85,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],69,54,14,,,,
86,-,Kevin Lyttle,Turn Me On,-,57,5,,,,
87,-,Corneille,Nouveau pouvoir,-,20,29,,,,
88,up,Club Nouveau,Lean on Me,92,7,114,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),86,12,119,,,,
90,down,Mariah Carey,One Sweet Day,89,45,6,,,,
91,-,Meshell Ndegeocello,Don't Disturb This Groove,-,85,2,,,,
92,-,Janko Nilovic & The Soul Surfers,It Never Ends,-,92,1,,,,
93,-,SZA,Snooze,-,1,2,,,,
94,down,Whitney Houston,I'm Every Woman,87,30,14,,,,
95,down,JRDN,Like Magic,45,22,77,,,,
96,-,Shanice,I Love Your Smile,-,50,1,,,,
97,-,The Commodores,Nightshift,-,56,19,,,,
98,down,Divine Brown,Old Skool Love,24,3,140,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,34,,,,
100,-,The Weeknd,Less Than Zero,-,19,10,,,,
